Race Name,Race Date,Category Name,Place,Total Racers,Points
Cedar Hill Race Festival - TT,2018-02-3,Scholastic,8,15,550,
Cedar Hill Race Festival - Saturday,2018-02-3,Scholastic,14,22,587.4116,
Pace Bend Weekend 2018,2018-02-24,Men Juniors 9-18 Cat 4/5,8,18,491.57955555556,
La Primavera Lago Vista - Saturday,2018-03-3,Men Junior 9-18 Cat 4/5,8,10,561.60806666667,
La Primavera Lago Vista - Sunday,2018-03-4,Men Junior 9-18 Cat 4/5,DNF,9,680.56166666667,
Tour of Corsicana - TT,2018-03-24,Men Junior 10-18 Cat 4/5,12,13,665.87291277478,
Tour of Corsicana - Crit,2018-03-24,Men Junior 10-18 Cat 4/5,11,13,643.5330612634,
Tour of Corsicana - RR,2018-03-25,Men Junior 10-18 Cat 4/5,11,13,644.42477777778,
Tour of Corsicana - GC,2018-03-25,Men Junior 10-18 Cat 4/5,11,13,643.57188275568,
Jesuit Ranger Roundup,2018-04-8,Men Jr Varsity,9,10,626.58563464577,
Matrix Challenge Day 2,2018-04-15,Men Cat 5,21,29,570.73016947549,
KingRacingGroup Thursday Night Crits,2018-05-3,Men Cat 4/5,15,19,562.46861111111,
Richardson Tuesday Night Crits,2018-09-4,Men Cat 4/5,15,33,484.10297916667,
Chappell Hill Bank Classic,2018-09-9,Men Junior 15-19 Cat 4/5,5,7,580.27962612778,
Richardson Tuesday Night Crits,2018-09-11,C RACE 4/5,11,32,463.5875,
Cedar Hill Race Festival - Time Trial,2019-02-2,Scholastic,8,14,542.60679499751,
Cedar Hill Race Festival - Road Race,2019-02-2,Scholastic,16,24,585.75836363636,
Cedar Hill Race Festival - Road Race,2019-02-2,Men Cat 4/5,51,62,536.24107142857,
Cedar Hill Race Festival - Road Race,2019-02-3,Scholastic,11,20,559.65840740741,
Cedar Hill Race Festival - Road Race,2019-02-3,Men Cat 4/5,55,66,508.56709375,
Valley of the Sun Stage Race - TT,2019-02-15,Men Junior 17-18,79,80,540.19951826631,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Juniors 17-18,DNF,77,529.00122522523,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Juniors 17-18,32,68,390.219,
Pace Bend Weekend - Saturday,2019-02-23,Men Junior 15-18,6,9,595.247,
Tuesday Night Crit,2019-03-19,Men Cat 4/5,37,50,538.57492,
KingRacingGroup Thursday Night Crits,2019-03-28,Men 4/5,29,36,501.24105277778,
Jesuit Ranger Roundup,2019-03-31,JR 15-18 / Scholastic Open,9,18,500.51322222222,
Joe Martin Stage Race - Amateur - Stage 1,2019-04-6,Men 4-5,36,42,539.86692833333,
Joe Martin Stage Race - Amateur - Stage 2,2019-04-6,Men 4-5,37,42,552.49744884582,
Joe Martin Stage Race - Amateur - Stage 3,2019-04-7,Men 4-5,16,42,460.546,
Joe Martin Stage Race - GC,2019-04-7,Men 4-5,34,41,543.6815564755,
King Racing Group Thursday Night Crits,2019-04-11,Men Cat 4/5,30,35,572.35261866947,
