Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Nationals  D1,1,20299,Stefan,Rothe,Midwestern State University,2:46:26,205741,249.49,257.55566666667,
Men Nationals  D1,2,72612,Sean,Gardner,Virginia Polytechnic University,2:47:28,395387,321.52,259.55235119048,
Men Nationals  D1,3,61248,Willem,Kaiser,University of Georgia,2:47:28,377954,310.83,261.54903571429,
Men Nationals  D1,4,78005,Connor,Dilger,University of Iowa,2:47:35,399746,295.96,263.5457202381,
Men Nationals  D1,5,65087,Jonah,Meadvancort,Lindenwood University,2:47:35,358808,302.23,265.5424047619,
Men Nationals  D1,6,76445,Brice,Brookshire,Marian University,2:47:35,401755,315.85,267.53908928571,
Men Nationals  D1,7,58798,Sepp,Kuss,University of Colorado Boulder,2:47:36,276598,234.24,269.53577380952,
Men Nationals  D1,8,50311,Maxwell,Ackermann,University of Wisconsin-Madison,2:47:36,311386,269.98,271.53245833333,
Men Nationals  D1,9,24322,Andrew,Dillman,Marian University,2:47:36,261876,288.95,273.52914285714,
Men Nationals  D1,10,108278,Cormac,Mcgeough,Fort Lewis College,2:47:36,380332,314.45,275.52582738095,
Men Nationals  D1,11,4334,Nick,Bax,Stanford University,2:47:36,193457,336.6,277.52251190476,
Men Nationals  D1,12,91960,Mauro,Rato,Colorado Mesa University,2:47:36,413856,295.75,279.51919642857,
Men Nationals  D1,13,45992,Sammy,Moseley,Cornell University,2:47:36,354966,317.99,281.51588095238,
Men Nationals  D1,14,66992,Alec,Hoover,Lees-McRae College,2:47:36,387921,292.32,283.51256547619,
Men Nationals  D1,15,127648,Kyle,Trudeau,University of Arizona,2:47:36,448354,298.398,285.50925,
Men Nationals  D1,16,48029,Jacob,Henningsen,University of Cincinnati,2:47:36,368618,305.27,287.50593452381,
Men Nationals  D1,17,69316,Pablo,Cruz,Midwestern State University,2:47:36,466134,285.7,289.50261904762,
Men Nationals  D1,18,118817,Ian,Mcpherson,Fort Lewis College,2:47:36,282067,275.89,291.49930357143,
Men Nationals  D1,19,49800,Grant,Koontz,Texas A & M University,2:47:36,319214,321.74,293.49598809524,
Men Nationals  D1,20,33465,Cory,Small,University of Vermont,2:47:36,350750,294.29,295.49267261905,
Men Nationals  D1,21,47313,Miles,Hubbard,Appalachian State University,2:47:36,359399,296.33,299.48604166667,
Men Nationals  D1,22,52747,Payson,Mcelveen,Fort Lewis College,2:47:38,276372,268.4053183414,299.48604166667,
Men Nationals  D1,23,142269,Zach,Nehr,Marian University,2:47:39,267850,291.41,299.48604166667,
Men Nationals  D1,24,116676,Ben,Demaree,University of California-Berkel,2:48:07,473287,383.29,303.47941071429,
Men Nationals  D1,25,16162,Reese,Levine,University of California-Berkel,2:50:08,263998,319.18,305.4760952381,
Men Nationals  D1,26,123474,Emmanuel,Gagne,Fort Lewis College,2:51:43,448650,377.14,324.44459821429,
Men Nationals  D1,27,90435,Evan,Christenson,Lees-McRae College,2:51:43,400214,364.49,324.44459821429,
Men Nationals  D1,28,39085,Ben,Schmutte,Marian University,2:51:43,335050,346.73,324.44459821429,
Men Nationals  D1,29,24382,Maxx,Chance,University of Colorado Boulder,2:51:43,303319,319.2,324.44459821429,
Men Nationals  D1,30,44458,Stephan,Hirsch,Marian University,2:51:43,337040,309.51,324.44459821429,
Men Nationals  D1,31,90530,Sam,Andersonmoxley,University of California-Santa,2:51:44,416390,389.7,324.44459821429,
Men Nationals  D1,32,75059,Anthony,Vicino,Indiana University-Bloomington,2:51:44,400309,341.92,324.44459821429,
Men Nationals  D1,33,91145,Andre,Szlendak,University of Colorado Boulder,2:51:44,406966,316.18,324.44459821429,
Men Nationals  D1,34,63014,Evan,Blankenship,Lindenwood University,2:51:44,386458,359.62,324.44459821429,
Men Nationals  D1,35,43495,Ian,Whaley,Colorado State University,2:51:44,357229,350.9,324.44459821429,
Men Nationals  D1,36,105580,Jack,Perry,Lees-McRae College,2:51:45,367087,416.41,324.44459821429,
Men Nationals  D1,37,34670,Daniel,Soltan,University of Michigan-Ann Arbo,2:51:45,394625,375.95,324.44459821429,
Men Nationals  D1,38,4983,Elliot,Hawkes,Stanford University,2:51:45,275956,344.51,324.44459821429,
Men Nationals  D1,39,45156,Wyatt,Myers,Lindsey Wilson College,2:51:45,352888,299.59,324.44459821429,
Men Nationals  D1,40,132520,Thomas,Gauthier,Fort Lewis College,2:51:46,485070,331.38,324.44459821429,
Men Nationals  D1,41,78279,Jarret,Oldham,Purdue University,2:51:46,432674,343.44,324.44459821429,
Men Nationals  D1,42,64457,David,Greif,University of Arizona,2:51:47,382065,293.22,324.44459821429,
Men Nationals  D1,43,108274,W,Grant ellwood,University of Colorado Boulder,2:51:47,298725,372.2,324.44459821429,
Men Nationals  D1,44,75411,Brady,Reed,Texas A & M University,2:51:51,387057,344.7,343.41310119048,
Men Nationals  D1,45,64648,Bill,Ash,Midwestern State University,2:51:56,378837,321.87,345.40978571429,
Men Nationals  D1,46,47163,Sam,Winters,Marian University,2:54:18,334610,336.31,349.4031547619,
Men Nationals  D1,47,66577,Ryan,Standish,Fort Lewis College,2:54:18,314860,317.99,349.4031547619,
Men Nationals  D1,48,60637,Spencer,Kruse,University of Wisconsin-Madison,2:54:18,379841,340.24,349.4031547619,
Men Nationals  D1,49,102907,Brian,Poel,Michigan State University,2:54:27,442744,386.77,353.39652380952,
Men Nationals  D1,50,23162,Derek,Cote,Lindenwood University,2:58:57,320000,360.11,355.39320833333,
Men Nationals  D1,51,91091,Charles,Ramsbotham,Appalachian State University,2:59:19,360227,411.67,358.38823511905,
Men Nationals  D1,52,96046,Eric,Bryan,University of California-Los An,2:59:20,418177,373.09,358.38823511905,
Men Nationals  D1,53,19438,Rhys,Louis,Arizona State University,3:01:06,298724,378.01,362.38160416667,
Men Nationals  D1,54,46173,Lewis,Gaffney,North Carolina State University,3:01:06,247368,359.51274350299,362.38160416667,
Men Nationals  D1,55,94456,Jacob,Schwyn,Auburn University,3:01:13,425753,391.13,365.37663095238,
Men Nationals  D1,56,39015,Zack,Lavergne,Colorado Mesa University,3:02:20,309923,351.41,378.35508035714,
Men Nationals  D1,57,71906,Abel,Fernandez,University of California-Santa,3:02:20,394370,386.09,378.35508035714,
Men Nationals  D1,58,92461,Gabriel,Gutierrez flores,Colorado Mesa University,3:02:20,424907,395.52,378.35508035714,
Men Nationals  D1,59,120756,Juan,Duarte,University of California-Berkel,3:02:21,481875,427.74,378.35508035714,
Men Nationals  D1,60,106674,Sam,Quinby,University of California-Davis,3:02:21,454927,406.94,378.35508035714,
Men Nationals  D1,61,47648,Joshua,Cole,Brevard College,3:02:21,362159,250,378.35508035714,
Men Nationals  D1,62,81427,Garrett,Gerchar,University of Colorado Boulder,3:02:21,344890,385.17,378.35508035714,
Men Nationals  D1,63,72317,Michael,Zanetti,Lees-McRae College,3:02:21,358652,365.84,378.35508035714,
Men Nationals  D1,64,90708,Preston,Glace,The University of Texas at Aust,3:02:21,412090,397.19,378.35508035714,
Men Nationals  D1,65,97957,Alexander,Deroche���,University of California-Los An,3:02:21,422362,426.9,378.35508035714,
Men Nationals  D1,66,102627,Byron,Rice,Appalachian State University,3:02:22,288002,344.42942564943,378.35508035714,
Men Nationals  D1,67,120045,Caleb,Smith,Lees-McRae College,3:02:22,419926,414.31,378.35508035714,
Men Nationals  D1,68,28052,Zachary,Ulissi,Stanford University,3:02:25,337398,371.17,391.3335297619,
Men Nationals  D1,69,42136,Josh,Prattferguson,University of Arizona,3:04:02,309840,370.86,393.33021428571,
Men Nationals  D1,70,53113,Brett,Beddow,Wayne State University,3:07:06,279808,348.42,403.31363690476,
Men Nationals  D1,71,120130,Justin,Miller,Purdue University,3:07:07,303484,323.8,403.31363690476,
Men Nationals  D1,72,43316,Drew,Kogon,New York University,3:07:07,313290,371.04,403.31363690476,
Men Nationals  D1,73,29196,Sammy,Dobrozsi,Lees-McRae College,3:07:07,235804,396.79,403.31363690476,
Men Nationals  D1,74,75131,Ryan,Mcloughlin,University of Michigan-Ann Arbo,3:07:08,398250,379.93,403.31363690476,
Men Nationals  D1,75,72232,Constantin,Schreiber,Arizona State University,3:07:08,391278,354.77,403.31363690476,
Men Nationals  D1,76,78030,Matthew,Adams,West Virginia University,3:07:08,393491,417.23,403.31363690476,
Men Nationals  D1,77,109034,Daniel,Blumberg,University of Wisconsin-Madison,3:07:08,466664,403.46,403.31363690476,
Men Nationals  D1,78,91449,Andrew,Weitz,Stanford University,3:07:09,423184,437.04,403.31363690476,
Men Nationals  D1,79,6706,Joey,Iuliano,University of Arizona,3:07:14,237283,356.29,413.29705952381,
Men Nationals  D1,80,91088,Vince,Dunne,Drexel University,3:07:28,414803,386.89,415.29374404762,
Men Nationals  D1,81,79803,Ryan,Hospelhorn,Lindenwood University,3:08:36,400198,395.84,417.29042857143,
Men Nationals  D1,82,106524,Josiah,Peterson,Lindsey Wilson College,3:10:28,443547,421.56,419.28711309524,
Men Nationals  D1,83,122788,Andrew,Evans,University of Arkansas,3:11:33,467580,381.49,421.28379761905,
Men Nationals  D1,84,93927,Brian,Lea,University of Arkansas,3:12:25,406377,411.9,427.27385119048,
Men Nationals  D1,85,75230,Kyle,Thielen,University of California-Davis,3:12:25,394492,392.54,427.27385119048,
Men Nationals  D1,86,59873,Nick,Smith,Boston University,3:12:25,397637,409.98,427.27385119048,
Men Nationals  D1,87,27661,Ryan,Collins,University of Maryland-College,3:12:26,290004,392.53,427.27385119048,
Men Nationals  D1,88,91453,Keith,Sollers,University of California-Davis,3:12:27,422186,431.39,427.27385119048,
Men Nationals  D1,89,96197,Taylor,Davis,Auburn University,3:13:17,431247,403.1,433.2639047619,
Men Nationals  D1,90,41684,Dustin,Denton,University of California-Davis,3:14:18,365130,413.14,435.26058928571,
Men Nationals  D1,91,59720,Joshua,Spokes,University of Maryland-College,3:15:53,379982,449.35,437.25727380952,
Men Nationals  D1,92,24560,Scott,Cohen,University of California-Davis,3:20:18,253153,470.26,441.25064285714,
Men Nationals  D1,93,77098,Michael,Linse,Miami University-Oxford,3:20:18,402520,396.49,441.25064285714,
Men Nationals  D1,94,85897,Christopher,Guepe,George Mason University,3:20:19,411781,440.98,441.25064285714,
Men Nationals  D1,95,92680,Colin,Meyer,Harvard University,3:20:22,426213,421.18,445.24401190476,
Men Nationals  D1,96,65741,Blane,Maddox,Virginia Polytechnic University,3:23:42,383138,399.06,449.23738095238,
Men Nationals  D1,97,118919,Patrick,Murphy,University of Vermont,3:23:42,359410,400.46,449.23738095238,
Men Nationals  D1,98,107917,Matthew,Earman,Virginia Commonwealth Universit,3:23:42,443640,404.84,449.23738095238,
Men Nationals  D1,99,117567,Ben,Rothschild,Georgia Institute of Technology,3:26:38,424342,365.15,453.23075,
Men Nationals  D1,100,60008,Bill,Mulligan,University of Wisconsin-Madison,3:27:35,297004,312.49,455.22743452381,
Men Nationals  D1,101,60015,Joseph,Tarnowski,University of Wisconsin-Madison,3:27:47,277170,405.06,457.22411904762,
Men Nationals  D1,102,78017,Nelson,Gaker,Miami University-Oxford,3:30:20,245953,459.1,459.22080357143,
Men Nationals  D1,103,106157,Michael,Krutak,Texas A & M University,3:31:50,458132,343.33,461.21748809524,
Men Nationals  D1,104,44812,Garrison,Horton,Midwestern State University,3:33:30,322974,426.88,463.21417261905,
Men Nationals  D1,105,87984,Steven,Ramirez,Harvard University,3:35:32,424059,387.56,465.21085714286,
Men Nationals  D1,106,23629,Eric,Link,University of Maryland-College,3:36:25,307552,367.88,468.20588392857,
Men Nationals  D1,107,91485,Jackson,Gilbert,Georgia Institute of Technology,3:36:26,424769,391.1,468.20588392857,
Men Nationals  D1,108,29197,Michael,Hart,Lindsey Wilson College,3:36:33,314910,431.05,471.20091071429,
Men Nationals  D1,109,66908,Zach,Lyons,West Virginia University,3:37:02,352088,436.54,474.1959375,
Men Nationals  D1,110,35166,Chas,Mcfarland,West Virginia University,3:37:02,286566,472.7,474.1959375,
Men Nationals  D1,111,73343,Taylor,Longwell,Louisiana State University,3:39:50,394865,426.16,477.19096428571,
Men Nationals  D1,112,91158,Rees,York,Colorado State University,3:40:16,404821,459.01,514.12962797619,
Men Nationals  D1,DNF,73518,Brian,Markman,University of California-Santa,,393381,398,483.18101785714,
Men Nationals  D1,DNF,41572,Sebastian,Morfin,University of Florida,,313408,355.14,483.18101785714,
Men Nationals  D1,DNF,49997,Samuel,Wright,Miami University-Oxford,,366846,379.13,483.18101785714,
Men Nationals  D1,DNF,54527,Sean,Burkitt,University of Southern Californ,,443865,359.71,483.18101785714,
Men Nationals  D1,DNF,118272,Jake,Taylor,University of California-Davis,,403525,419.8,483.18101785714,
Men Nationals  D1,DNF,91263,Daniel,Noboa,University of Illinois at Urban,,422815,342.55,483.18101785714,
Men Nationals  D1,DNF,75146,Joe,Ipacs,Ohio State University,,394620,367.67,483.18101785714,
Men Nationals  D1,DNF,50123,Gavin,Kline,Virginia Polytechnic University,,364974,480.10548103255,483.18101785714,
Men Nationals  D1,DNF,93785,Marcus,Canady,North Carolina State University,,215681,446.24,483.18101785714,
Men Nationals  D1,DNF,47301,Richard,Obriant,North Carolina State University,,359308,435.53,483.18101785714,
Men Nationals  D1,DNF,73887,Macen,Vanallen,Iowa State University,,374595,332.92,483.18101785714,
Men Nationals  D1,DNF,54404,Patrick,Franz,Virginia Polytechnic University,,375828,423.56,483.18101785714,
Men Nationals  D1,DNF,26931,Michael,Keller,University of Illinois at Urban,,283391,364.81,483.18101785714,
Men Nationals  D1,DNF,91942,Ray,Dangelmaier,Brevard College,,373246,250,483.18101785714,
Men Nationals  D1,DNF,73902,Spencer,Lowden,Brevard College,,268347,419.68,483.18101785714,
Men Nationals  D1,DNF,20103,Zachary,Felpel,Appalachian State University,,220467,326.51,483.18101785714,
Men Nationals  D1,DNF,73800,Nathan,Spence,Auburn University,,282547,347.32,483.18101785714,
Men Nationals  D1,DNF,83707,Luke,Caldwell,Auburn University,,408355,365.4,483.18101785714,
Men Nationals  D1,DNF,107023,Zachary,Lee,Auburn University,,457120,410.97,483.18101785714,
Men Nationals  D1,DNF,27865,Frankie,Gonzalez,Ohio State University,,301623,275.7,483.18101785714,
Men Nationals  D1,DNF,41464,Eric,Gibbons,Stanford University,,298739,374.91,483.18101785714,
Men Nationals  D1,DNF,57315,Johnpaul,Blanton,Midwestern State University,,342888,396.88,483.18101785714,
Men Nationals  D1,DNF,5772,Steven,Gordon,University of Kentucky,,224401,339,483.18101785714,
Men Nationals  D1,DNF,45157,Daniel,Gay,Lindenwood University,,214863,384.91,483.18101785714,
Men Nationals  D1,DNF,48127,Lane,Johnson,Lindenwood University,,311425,360.76,483.18101785714,
Men Nationals  D1,DNF,77378,Jakub,Valigura,University of Colorado Boulder,,359289,366.71545894238,483.18101785714,
Men Nationals  D1,DNF,119715,Chad,Conley,Georgia State University,,374617,336.42,483.18101785714,
Men Nationals  D1,DNF,133829,Eivind,Roed,Colorado Mesa University,,486013,460.83242642107,483.18101785714,
Men Nationals  D1,DNF,1858,Leon,Lyakovetsky,New York University,,257599,390.84,483.18101785714,
Men Nationals  D1,DNF,125361,Joshua,Buchel,Midwestern State University,,487064,277.1,483.18101785714,
Men Nationals  D1,DNF,106902,Zachary,Jackson,Virginia Polytechnic University,,448728,445.07,483.18101785714,
Men Nationals  D1,DNF,2884,Michael,Reidenbach,Virginia Polytechnic University,,212942,321.26,483.18101785714,
Men Nationals  D1,DNF,24338,Andrew,Hodges,Georgia Institute of Technology,,274017,354.85,483.18101785714,
Men Nationals  D1,DNF,72070,Geoffrey,Bartz,University of California-Santa,,382236,412.86,483.18101785714,
Men Nationals  D1,DNF,44987,Alex,Bumpers,University of California-Santa,,321414,386.59,483.18101785714,
Men Nationals  D2,1,29064,Nolan,Tankersley,East Tennessee State University,2:59:30,298437,295.15,273.70566666667,
Men Nationals  D2,2,659,Glenn,Ferreira,University of Delaware,2:59:30,240153,301.93,278.22793055556,
Men Nationals  D2,3,72614,Ty,Mechling,US Naval Academy,2:59:37,394495,352.35,282.75019444444,
Men Nationals  D2,4,16865,Jacob,King,Liberty University,2:59:37,231130,315.81,287.27245833333,
Men Nationals  D2,5,93915,Sam,Fritz,University of Minnesota-Duluth,2:59:37,428009,348.28,291.79472222222,
Men Nationals  D2,6,41712,Johnny,Mitchell,Milligan College,2:59:37,306291,258.21,296.31698611111,
Men Nationals  D2,7,41379,Fletcher,Lydick,Milligan College,2:59:37,252912,344.88,300.83925,
Men Nationals  D2,8,107859,Dan,Mcmahon,Colorado School of Mines,2:59:37,442937,435.19717551486,305.36151388889,
Men Nationals  D2,9,133131,Mason,Harrelson,Montana State University,2:59:38,466940,269.78,309.88377777778,
Men Nationals  D2,10,67475,Jake,Barker,Middlebury College,2:59:38,363257,407.99,314.40604166667,
Men Nationals  D2,11,9955,Kai,Wiggins,Middlebury College,2:59:38,300855,308.58,318.92830555556,
Men Nationals  D2,12,43762,Andrew,Shimizu,California State University-Cha,2:59:38,366663,313.49,323.45056944444,
Men Nationals  D2,13,91094,Brian,Hardy,US Naval Academy,2:59:38,423932,361.76,327.97283333333,
Men Nationals  D2,14,73444,David,Berg,Dartmouth College,3:03:45,394962,426.96,332.49509722222,
Men Nationals  D2,15,108782,Kevin,Wallin,Whitman College,3:03:45,397103,317.17,337.01736111111,
Men Nationals  D2,16,47934,Ian,Gielar,Rochester Institute of Technology,3:03:45,359942,386.83,341.539625,
Men Nationals  D2,17,73677,Ian,Umstead,Murray State University,3:03:46,395206,377.28,346.06188888889,
Men Nationals  D2,18,73524,Dean,Zeffer,Lehigh University,3:05:26,396575,455.68,350.58415277778,
Men Nationals  D2,19,24412,Andrew,Hemesath,Colorado School of Mines,3:07:48,254826,331.98,355.10641666667,
Men Nationals  D2,20,11298,Phillip,Kearns,University of Idaho,3:08:21,416480,338.19,359.62868055556,
Men Nationals  D2,21,75299,Jake,Wands,Colorado School of Mines,3:08:22,387588,403.18,364.15094444444,
Men Nationals  D2,22,5705,Nate,Morse,Furman University,3:08:43,235572,315.64,370.93434027778,
Men Nationals  D2,23,29100,Andrew,Bailey,Milligan College,3:08:43,282272,364.98,370.93434027778,
Men Nationals  D2,24,81446,Sam,Morkal williams,Warren Wilson College,3:08:49,295708,365.88,377.71773611111,
Men Nationals  D2,25,18125,Jacob,Miller,Duke University,3:09:05,299486,382.24,382.24,
Men Nationals  D2,26,81149,Fausto,Crapiz,East Tennessee State University,3:11:57,385573,355.21,393.54565972222,
Men Nationals  D2,27,108079,Erich,Mesquita lima,Mars Hill University,3:11:57,457146,371.69,393.54565972222,
Men Nationals  D2,28,43588,Connor,Reardon,Rochester Institute of Technolo,3:11:57,367593,404.85,393.54565972222,
Men Nationals  D2,29,28063,Matthew,Fischel,University of Delaware,3:11:58,344644,390.11,393.54565972222,
Men Nationals  D2,30,53085,Anthony,Pratt,University of Notre Dame,3:16:52,311360,342.04,407.11245138889,
Men Nationals  D2,31,87030,Josiah,Poler,Eastern Washington University,3:16:53,412456,375.12,407.11245138889,
Men Nationals  D2,32,119653,Mark,Johnson,Adams State University,3:16:57,413738,390.33,413.89584722222,
Men Nationals  D2,33,29529,Kaleb,Naegeli,Duke University,3:17:24,263165,412.89067532468,418.41811111111,
Men Nationals  D2,34,116401,Kurtis,Godfrey,Eastern Washington University,3:17:46,428586,300,422.940375,
Men Nationals  D2,35,91023,Zachery,Carmel,Mars Hill University,3:20:45,391618,414.51,427.46263888889,
Men Nationals  D2,36,24406,Carlo,Villarreal,Milligan College,3:21:27,303566,423.2,438.76829861111,
Men Nationals  D2,37,118746,Alec,Harp,University of North Georgia,3:21:27,477021,424.51,438.76829861111,
Men Nationals  D2,38,90995,Jeffrey,Farner budarz,Duke University,3:21:27,423096,398.85,438.76829861111,
Men Nationals  D2,39,34969,Adam,Ruff,US Military Academy,3:21:27,427903,444.16,438.76829861111,
Men Nationals  D2,40,108291,Justin,Bandoro,Massachusetts Institute of Tech,3:21:32,460805,438.51,450.07395833333,
Men Nationals  D2,41,106910,Hoel,Wiesner,Duke University,3:22:02,460162,398.54,454.59622222222,
Men Nationals  D2,42,127465,Simon,Lynn,US Air Force Academy,3:26:14,487389,368.72225432965,459.11848611111,
Men Nationals  D2,43,53100,James,Pratt,University of Notre Dame,3:27:18,313840,448.91,463.64075,
Men Nationals  D2,44,47030,Kenneth,Englert,US Military Academy,3:29:32,297235,453.55,468.16301388889,
Men Nationals  D2,45,92318,Adam,Pressel,US Naval Academy,3:29:47,424188,434.24,472.68527777778,
Men Nationals  D2,46,100912,Tony,Chiodi,University of Wisconsin-Stout,3:36:13,438708,419.07,479.46867361111,
Men Nationals  D2,47,65952,Benjamin,Spain,Tulane University of Louisiana,3:36:14,354166,419.95,479.46867361111,
Men Nationals  D2,48,72609,Richard,Wheeler,US Naval Academy,3:41:34,366097,451.8,486.25206944444,
Men Nationals  D2,49,116404,Ryan,Burks,Eastern Washington University,3:43:41,399965,454.61,524.6913125,
Men Nationals  D2,DNF,46424,Cyrus,Pearo,University of Colorado Denver,,375247,341.36,499.81886111111,
Men Nationals  D2,DNF,5860,Cooper,Willsey,Furman University,,283705,324.84,499.81886111111,
Men Nationals  D2,DNF,74169,Miles,Frank,Saint Marys College-California,,329144,383.35,499.81886111111,
Men Nationals  D2,DNF,108283,Jonathan,Wells,Colorado School of Mines,,458066,474.23,499.81886111111,
Men Nationals  D2,DNF,75051,Jon,Okenfuss,Washington University in St Lou,,298410,358.64,499.81886111111,
Men Nationals  D2,DNF,20743,Zander,Guzy-sprague,Whitman College,,310504,492.39,499.81886111111,
Men Nationals  D2,DNF,24791,Nolan,Mcqueen,Furman University,,298828,337.94,499.81886111111,
Men Nationals  D2,DNF,24378,Grayson,Brookshire,Milligan College,,258439,351.93,499.81886111111,
Men Nationals  D2,DNF,47435,David,Duquette,Milligan College,,324900,381.56,499.81886111111,
Men Nationals  D2,DNF,106162,Zach,Hostetler,Baylor University,,456301,403.9,499.81886111111,
Men Nationals  D2,DNF,102984,Hassan,Beydoun,Carnegie Mellon University,,433833,434.18,499.81886111111,
Men Nationals  D2,DNF,112976,Ethan,Call,Dartmouth College,,456318,408.4,499.81886111111,
Men Nationals  D2,DNF,91090,Evan,Phillips,US Naval Academy,,423818,420.93,499.81886111111,
Men Nationals  D2,DNF,9227,Kyle,Rohan,Montana State University,,288263,321.5,499.81886111111,
Men Nationals  D2,DNF,65010,Jason,Hammond,University of Delaware,,383744,437.98,499.81886111111,
Women Nationals  D1,1,80601,Monica,Volk,Pennsylvania State University,2:15:26,397217,385.36,340.53128781135,
Women Nationals  D1,2,75320,Sofia,Gomez villafane,Fort Lewis College,2:15:26,332624,391.36022628118,344.70791155097,
Women Nationals  D1,3,49089,Jessica,Bobeck,University of Colorado Boulder,2:15:26,359346,436.15,348.8845352906,
Women Nationals  D1,4,52136,Janelle,Cole,Brevard College,2:15:26,358569,376.57,353.06115903022,
Women Nationals  D1,5,106190,Erica,Clevenger,University of Arizona,2:15:27,418082,425.15490717065,357.23778276984,
Women Nationals  D1,6,125191,Kathryn,Buss,Virginia Polytechnic University,2:15:27,297862,441.16,361.41440650946,
Women Nationals  D1,7,34005,Allison,Arensman,Brevard College,2:16:28,307916,375.49,365.59103024908,
Women Nationals  D1,8,124640,Josie,Talbot,Lindenwood University,2:16:28,484160,465.83,369.7676539887,
Women Nationals  D1,9,24303,Laurel,Rathbun,Marian University,2:16:28,201838,385.43,373.94427772832,
Women Nationals  D1,10,55243,Cj,Karas,Marian University,2:16:28,353448,377.97,378.12090146795,
Women Nationals  D1,11,105950,Grace,Chuchla,Stanford University,2:16:28,458629,430.51,382.29752520757,
Women Nationals  D1,12,107370,Elizabeth,Otto,Stanford University,2:16:29,459301,438.88,386.47414894719,
Women Nationals  D1,13,56489,Kristen,Arnold,Ohio State University,2:16:29,375540,398.14,390.65077268681,
Women Nationals  D1,14,76427,Emma,Swartz,Marian University,2:16:29,286164,416.14,394.82739642643,
Women Nationals  D1,15,106370,Katherine,Ellis,University of California-San Di,2:16:29,458763,426.25,399.00402016605,
Women Nationals  D1,16,87576,Natalia,Franco,Colorado Mesa University,2:16:29,432770,434.99,403.18064390568,
Women Nationals  D1,17,47325,Emily,Shields,University of North Carolina at,2:16:30,220875,498.4,407.3572676453,
Women Nationals  D1,18,29598,Ashlyn,Woods,Lees-McRae College,2:16:30,330960,342.24,411.53389138492,
Women Nationals  D1,19,92745,Ariane,Horbach,Colorado Mesa University,2:16:31,414385,406.01,415.71051512454,
Women Nationals  D1,20,133830,Harper,Beasley,University of Iowa,2:16:37,488496,477.89,419.88713886416,
Women Nationals  D1,21,69580,Solymar,Rivera,University of North Texas,2:20:24,381993,413.15,428.24038634341,
Women Nationals  D1,22,90375,Esther,Walker,University of California-San Di,2:20:24,423633,433.91,428.24038634341,
Women Nationals  D1,23,83887,Jenna,Macpherson,Fort Lewis College,2:20:25,394723,401.58,428.24038634341,
Women Nationals  D1,24,55313,Riley,Missel,Marian University,2:21:01,377467,460.8,461.65337626038,
Women Nationals  D1,25,127986,Katherine,Nadler,University of California-San Di,2:21:02,494683,551.5,461.65337626038,
Women Nationals  D1,26,50552,Kyrstin,Bluhm,Lindenwood University,2:21:02,271181,417.24,461.65337626038,
Women Nationals  D1,27,82269,Hannah,Ross,Midwestern State University,2:21:02,406318,392.7,461.65337626038,
Women Nationals  D1,28,47345,Tate,Devlin,Miami University-Oxford,2:21:02,368370,421.86,461.65337626038,
Women Nationals  D1,29,92377,Antonina,Hafner,Harvard University,2:21:03,425739,441.04,461.65337626038,
Women Nationals  D1,30,127182,Maddy,Ward,University of California-Los An,2:21:03,496675,507.5,461.65337626038,
Women Nationals  D1,31,43801,Emily,Abraham,Fort Lewis College,2:21:03,366354,500.79,461.65337626038,
Women Nationals  D1,32,132757,Delilah,Cupp,University of Colorado Boulder,2:21:03,481525,509.39,461.65337626038,
Women Nationals  D1,33,98229,Brenna,Gibbons,University of Wisconsin-Madison,2:21:04,433105,494.28,461.65337626038,
Women Nationals  D1,34,72943,Shelby,Hoglund,University of Arizona,2:21:04,395508,479.94,461.65337626038,
Women Nationals  D1,35,91242,Catherine,Culkin,University of Michigan-Ann Arbo,2:21:06,408538,478.14,461.65337626038,
Women Nationals  D1,36,44357,Ashley,Weaver,Lindenwood University,2:21:07,334082,439.17,461.65337626038,
Women Nationals  D1,37,90110,Sarah,Beard,University of California-Davis,2:25:46,419190,528.96,497.15467804716,
Women Nationals  D1,38,90519,Allison,Crow,Stanford University,2:25:46,416910,503.16,497.15467804716,
Women Nationals  D1,39,21607,Emily,Elbers,Marian University,2:25:47,314836,475.78,497.15467804716,
Women Nationals  D1,40,107650,Shiqi,Fu,University of Illinois at Urban,2:25:48,461072,473.5,497.15467804716,
Women Nationals  D1,41,107907,Kathleen,Oneil,Virginia Polytechnic University,2:28:31,443128,551.65,507.59623739622,
Women Nationals  D1,42,90517,Taylor,Burdge,Stanford University,2:29:28,424361,488.4,511.77286113584,
Women Nationals  D1,43,24752,Katherine,Santos,Marian University,2:30:49,302383,452.38,515.94948487546,
Women Nationals  D1,44,48290,Mackenzie,Koth,University of Florida,2:31:36,374637,494,530.56766796413,
Women Nationals  D1,45,125358,Maxyna,Cottam,Midwestern State University,2:31:36,487145,453.85565060324,530.56766796413,
Women Nationals  D1,46,47332,Mollie,Brewer,University of Colorado Boulder,2:31:36,332976,442.18,530.56766796413,
Women Nationals  D1,47,75879,Nicole,Miranda,Brevard College,2:31:36,218847,500,530.56766796413,
Women Nationals  D1,48,96000,Casey,Hynes,Fort Lewis College,2:31:37,423681,533.09,530.56766796413,
Women Nationals  D1,49,127474,Cherry,Niel,University of Arizona,2:31:37,493884,550.36,530.56766796413,
Women Nationals  D1,50,92774,Sydney,Edmonson,Fort Lewis College,2:32:56,411180,550.8,545.18585105281,
