Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Expert Men,1,131998,Robert,Nash,Endurance Threads,1:21:14.8,,250,212.5,
Expert Men,2,169647,Nick,Bouton,Team Nuun,1:21:45.9,,250,215.90909090909,
Expert Men,3,269643,Caden,Frost,Frost Beer Works,1:23:13.3,,250,219.31818181818,
Expert Men,4,6105,Michael,Wissell,B2C2,1:23:35.0,,250,222.72727272727,
Expert Men,5,31763,Donny,Green,1 PVD Cycling,1:25:42.8,,250,226.13636363636,
Expert Men,6,23573,Kevin,Sweeney,,1:25:58.4,,250,229.54545454545,
Expert Men,7,8114,Peter,Macleod,Hold Fast Cycling / Ride Maple,1:26:20.4,,250,232.95454545455,
Expert Men,8,228731,Gus,Lellman,Joes Garage,1:26:49.9,,250,236.36363636364,
Expert Men,9,85841,Miles,Ericson,Farmington Valley Youth Cycling,1:26:52.1,,250,239.77272727273,
Expert Men,10,137316,Luciano,Souza,State 9 / Class Act Racing,1:27:59.2,,250,243.18181818182,
Expert Men,11,149835,Drew,Best,Laughing Dog Bicycles,1:28:23.4,,250,246.59090909091,
Expert Men,12,115571,Gregory,Jancaitis,,1:30:33.5,,250,250,
Expert Men,13,175427,Harry,Gordenstein,B2C2,1:32:24.2,,250,253.40909090909,
Expert Men,14,144123,Kevin,Langer,B2C2,1:32:40.5,,250,256.81818181818,
Expert Men,15,469,Colin,Reuter,B2C2,1:32:40.9,,250,260.22727272727,
Expert Men,16,245611,Jake,Margulies,,1:32:41.6,,250,263.63636363636,
Expert Men,17,1146,Cary,Fridrich,Reuter Hall Retirement Club,1:34:49.9,,250,267.04545454545,
Expert Men,18,230412,Nathan,Blais,State 9 Racing,1:37:05.4,,250,270.45454545455,
Expert Men,19,214529,Bryan,Germain,,1:37:50.7,,250,273.86363636364,
Expert Men,20,226450,Alexander,Warner,Alpine Carbon Racing,1:38:08.2,,250,277.27272727273,
Expert Men,21,214103,Joshua,Coppola,,1:40:06.9,,250,280.68181818182,
Expert Men,22,148936,Spencer,Gibson,AP Junior Development p/b Corner Cycle,1:40:15.0,,250,284.09090909091,
Expert Men,23,106327,Brandon,Baker,,1:40:42.8,,250,287.5,
Expert Men Masters 45+,1,133668,Esdras,Pechim,Class act racing,1:25:04.7,,275,233.75,
Expert Men Masters 45+,2,149794,Jacob,Robertson,State 9 Racing,1:25:43.2,,275,238.33333333333,
Expert Men Masters 45+,3,3991,Andy,Gould,State 9 Racing,1:27:08.0,,275,242.91666666667,
Expert Men Masters 45+,4,82648,Miles,Billings,545 Velo,1:28:51.0,,275,247.5,
Expert Men Masters 45+,5,18356,David,Fitch,BHCC &amp;  Bike Barn Racing,1:31:27.3,,275,252.08333333333,
Expert Men Masters 45+,6,84454,Arthur,Roti,Columbia/Guipago Cycles,1:31:41.7,,275,256.66666666667,
Expert Men Masters 45+,7,237688,James,Doneski,State 9 Racing,1:32:06.4,,275,261.25,
Expert Men Masters 45+,8,90861,Christopher,Evans,Northampton Cycling Club,1:33:57.7,,275,265.83333333333,
Expert Men Masters 45+,9,269644,Greg,Shea shea,Precision Osteopractic | Burke Basecamp,1:34:37.2,,275,270.41666666667,
Expert Men Masters 45+,10,119202,Jon,Rowe,North American Velo,1:35:04.2,,275,275,
Expert Men Masters 45+,11,628,Matt,Boobar,Cannondale Rhino Bikes,1:35:25.7,,275,279.58333333333,
Expert Men Masters 45+,12,117814,Vladimir,Capka,Riverside Racing,1:36:27.6,,275,284.16666666667,
Expert Men Masters 45+,13,6296,Philip,Golden,Blue Hills Cycling Club,1:37:17.0,,275,288.75,
Expert Men Masters 45+,14,2131,David,Skrocki,,1:37:29.8,,275,293.33333333333,
Expert Men Masters 45+,15,119206,Richard,Dennison,Angelina's,1:43:41.4,,275,297.91666666667,
Expert Men Masters 45+,16,22183,Steve,Arsenault,,1:46:37.9,,275,302.5,
Expert Men Masters 45+,17,237705,Edward,Perry,State 9 Racing,1:46:48.9,,275,307.08333333333,
Expert Men Masters 45+,18,77711,Derek,Griggs,Recycled Sports,1:49:44.5,,275,311.66666666667,
Expert Men Masters 45+,19,181539,Christopher,Stevens,Midlife Crisis Racing,1:52:07.3,,275,316.25,
Expert Men U19,1,133656,David,Northcott,West Hill Shop,1:23:12.2,,,,
Expert Men U19,2,181516,Yuhi,Kashii,Gnargonauts,1:42:44.5,,,,
Expert Men U19,3,133615,Lars,Roti,Columbia/Guipago,-1 lap,,,,
Expert Women,1,181992,Katherine,Northcott,West Hill Shop,1:37:42.0,,,,
Expert Women,2,245341,Alexandra,Jospe,West Hill Shop,1:43:46.4,,,,
Expert Women,3,206667,Kelly,Enos,Endurance Threads / Ride Maple,1:47:42.6,,,,
Expert Women,4,134762,Joy,Franco,Unattached,1:48:34.6,,,,
Expert Women Masters 45+,1,139682,Nathalie,Poirier,Sunapee Racing team,1:57:35.8,,,,
Expert Women Masters 45+,2,70486,Heather,Hughes,,2:06:00.1,,,,
JUNIOR MEN (AGES 11-12),1,241556,Madsen,Block,CCAP Team HORST Junior Squad,39:06.0,,,,
JUNIOR MEN (AGES 11-12),2,256239,Anders,Krause,NCC Trail Blasters,47:39.1,,,,
JUNIOR MEN (AGES 11-12),3,269671,Charlie,Wheeler,,-1 lap,,,,
JUNIOR MEN (AGES 13-15),1,185948,Jed,Bentley,,39:36.9,,,,
JUNIOR MEN (AGES 13-15),2,269672,Rowan,Harrison,NCC/Trailblasters,43:32.1,,,,
JUNIOR MEN (AGES 13-15),3,269673,Owen,Chase,,55:28.2,,,,
JUNIOR MEN (AGES 9-10),1,269664,Odin,Peknik,West Hill Shop,20:04.7,,,,
JUNIOR MEN (AGES 9-10),2,269665,Wesley,Faber,,26:23.1,,,,
JUNIOR MEN (AGES 9-10),3,269666,Lukas,Rice,,35:24.9,,,,
JUNIOR MEN (AGES 9-10),4,269667,Gabriel,Mckenzie,,37:01.8,,,,
Junior Men U19,1,185948,Jed,Bentley,,32:58.9,,250,225,
Junior Men U19,2,247136,Magnus,Harrison,NCC Trailblasters,41:55.2,,250,233.33333333333,
Junior Men U19,3,257305,Domenic,Lemus,1 PVD Cycling,43:17.4,,250,241.66666666667,
Junior Men U19,4,269645,Ben,Laflamme,,1:06:14.9,,250,250,
Junior Men U19,5,256251,Tristan,Hobbs,NCC Trail Blasters,1:21:26.6,,250,258.33333333333,
Junior Men U19,6,106916,Tyler,Ellis,1 PVD Cycling,1:24:47.9,,250,266.66666666667,
JUNIOR WOMEN (AGES 11-12),1,241573,Anna,Block,CCAP Team HORST Junior Squad,50:59.4,,,,
JUNIOR WOMEN (AGES 11-12),2,269674,Beatrice,Mckenzie,,-1 lap,,,,
JUNIOR WOMEN (AGES 9-10),1,269668,Lena,Quintal,West Hill Shop,26:19.7,,,,
JUNIOR WOMEN (AGES 9-10),2,269669,Danika,Rice,,27:39.0,,,,
JUNIOR WOMEN (AGES 9-10),3,269670,Vivie,O’brien,,41:11.9,,,,
Junior Women U19,1,100239,Alexis,Hills,Cowbell Racing,41:13.6,,,,
Junior Women U19,2,269646,Emma,Tancrede,,1:02:15.1,,,,
Novice Men,1,269647,Gavin,Racicot,,35:20.3,,450,405,
Novice Men,2,269648,Corey,Mcalevey,,35:24.2,,450,420,
Novice Men,3,71651,Jose,Castillo,Worst Pace Scenario,37:48.0,,450,435,
Novice Men,4,269649,Joshua,Foote,,37:48.5,,450,450,
Novice Men,5,269650,Phillip,Henry,,41:12.3,,450,465,
Novice Men,6,269651,John,Murdoch,,47:58.5,,450,480,
Novice Women,1,253175,Amanda,Washburn,,43:19.7,,,,
Novice Women,2,269652,Amy,Stephens,Ncc!,46:18.8,,,,
Novice Women,3,269653,Sarah,Riley,,51:25.9,,,,
Novice Women,4,269654,Beata,Rice,,59:37.8,,,,
Sport Men,1,269655,Ethan,Cohane-mann,Bicycle World,59:46.5,,350,297.5,
Sport Men,2,249639,Dennis,Mulrooney,State 9 Racing,1:00:03.0,,350,306.25,
Sport Men,3,229601,Parker,Brown,Bicycle World,1:02:30.0,,350,315,
Sport Men,4,253164,Tom,Kimsey,State 9 Racing,1:05:25.5,,350,323.75,
Sport Men,5,248856,Brady,Killay,,1:07:13.8,,350,332.5,
Sport Men,6,269656,Colin,Aina,1PVD Cycling,1:08:51.4,,350,341.25,
Sport Men,7,164868,Jesse,Howard,,1:09:03.2,,350,350,
Sport Men,8,269657,Sam,Calmes quintal,West Hill Shop,1:12:48.5,,350,358.75,
Sport Men,9,105829,Erik,Block,,1:18:30.0,,350,367.5,
Sport Men,10,245334,Nicholas,Skrocki,,1:18:52.9,,350,376.25,
Sport Men,11,269658,Jesse,Roberge,,1:21:18.7,,350,385,
Sport Men,12,269659,Jeff,Tancrede,Clark Brothers Racing / Moat Mountain Br,1:21:20.4,,350,393.75,
Sport Men,DNF,256205,Spencer,Adams jr.,Blue Collar Racing,DNF,,350,411.25,
Sport Men 45+,1,137337,Chris,Demars,Team 43/Bicycle World Greenfield,1:11:53.8,,350,315,
Sport Men 45+,2,240128,Walter,Laberge,first aid brigade,1:11:54.9,,350,323.75,
Sport Men 45+,3,249630,Christopher,Harding,Pulley Vortex,1:14:51.6,,350,332.5,
Sport Men 45+,4,149775,Craig,Neal,NCC/Trail Blasters,1:16:26.2,,350,341.25,
Sport Men 45+,5,115505,Cristiano,Jarbas,,1:18:26.2,,350,350,
Sport Men 45+,6,598,Joseph,Lellman,Northampton Cycling Club,1:19:33.6,,350,358.75,
Sport Men 45+,7,269660,Alan,Chase,,1:20:45.2,,350,367.5,
Sport Men 45+,8,134359,Chris,Garon,Clark Brothers Racing/Moat Mountain Brew,1:30:28.3,,350,376.25,
Sport Men 45+,9,2162,Paul,Martin,Clark Brothers Racing / Moat Mountain Br,1:37:52.2,,350,385,
Sport Men U19,1,142863,Angelo,Goodwin,Cowbell,59:53.1,,,,
Sport Men U19,2,245339,Matt,Northcott,West Hill Shop,1:06:33.8,,,,
Sport Women,1,269661,Flavia,Martin,Clark Brothers Racing/Moat Mountain Brew,1:33:44.0,,,,
Sport Women,2,269662,Nicole,Bolin,,1:37:29.8,,,,
Sport Women,3,269663,Vanessa,Tancrede,,1:37:58.7,,,,
