First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Guarina,Lopez,Cafe Hollander Tosa Village Classic,2021-06-27,Women Novice,9,11,763,
Guarina,Lopez,Highlands Criterium,2021-06-26,Women Novice,12,19,723.33333333333,
Guarina,Lopez,Shorewood Criterium Cycling Classic,2021-06-25,Women Novice,11,14,745,
Guarina,Lopez,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Women Novice,8,11,742,
Guarina,Lopez,Tour of Hartland,2021-06-23,Women Novice,11,15,745,
Gabriella,Allong,Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Women Cat 2/3,29,30,508.5,
Gabriella,Allong,Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Women Cat 3/4/Novice,8,22,472.72727272727,
Gabriella,Allong,Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Women Cat 3/4/Novice,6,20,462.5,
Gabriella,Allong,Giro D' Grafton,2021-06-19,Women Cat 2/3,28,31,504,
Gabriella,Allong,Giro D' Grafton,2021-06-19,Women Cat 3/4/5,23,38,563.02631578947,
Gabriella,Allong,Janesville Town Square Gran Prix Day 2,2021-06-18,Women Cat 3/4/5,9,44,497.5,
Gabriella,Allong,Janesville Town Square Gran Prix Day 2,2021-06-18,Women Cat 2/3 0,27,30,466.2,
Gabriella,Allong,Janesville Town Square Gran Prix Day 1,2021-06-17,Women Cat 2/3,25,29,498.21428571429,
Gabriella,Allong,Janesville Town Square Gran Prix Day 1,2021-06-17,Women Cat 3/4/5,6,44,487.14285714286,
