Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Super Crit,2017-04-9,Junior 9-14 Open,8,16,679.98858333333,
HCC Muskego Park Criterium,2017-04-23,Junior 9-14 Open,15,18,738.60494907407,
ToaD - Downtown West Bend Concourse,2017-06-19,Juniors 9-12 Open,11,13,717.53066666667,
ToaD - Schlitz Park Criterium,2017-06-20,Juniors 9-12 Open,11,13,717.53066666667,
ToaD - Race the Harbor Criterium,2017-06-21,Juniors 9-12 Open,10,13,697.5205,
ToaD - Café Centraal Bay View Classic,2017-06-23,Juniors 9-12 Open,9,12,676.977,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Juniors 9-12 Open,11,18,720.57655555556,
Spring Super Crit,2018-04-8,Junior 9-14 Open,5,18,600.52037037037,
Whitnall Park Spring Classic,2018-04-21,Junior 9-14,7,17,634.50095833333,
Fox River Omnium - Sunday,2018-05-20,Junior 9-14 Open,7,7,660.153,
ToAD - Downtown West Bend Concourse,2018-06-25,Juniors 9-12,7,12,657.035,
ToAD - Janesville Town Square Gran Prix,2018-06-26,Juniors 9-12,8,12,683.54116666667,
ToAD - Port Washington Race the Harbor,2018-06-27,Junior 9-12,8,12,685.62602777778,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Junior 9-12,12,16,690.8445,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Junior 9-12,10,19,644.51,
Fox River Omnium,2019-05-19,Junior 9-14 Open,4,12,615.81908333333,
ToAD - Muskego Park Criterium,2019-06-26,Junior 13-14,12,17,671.51425,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Junior 13-14,13,18,673.73711111111,
ToAD - Centraal Bay View Classic,2019-06-28,Junior 13-14,14,17,698.7296875,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Junior 13-14,16,17,765.06189583333,
ToAD - East Tosa Gran Prix,2019-06-30,Junior 13-14,12,18,663.18505185185,
Project Echelon Criterium,2020-08-9,Juniors 9-18,7,9,420,
GP Des Moines Criterium,2020-09-6,Juniors 13-14,3,3,,
GP Des Moines Criterium,2020-09-6,Juniors Open,8,9,428.30575,
Muskego Park Circuit Race,2021-05-8,Elite Category 4/5 Group B,20,27,514.00128538347,
Muskego Park Circuit Race,2021-05-8,Men Junior 15-18,8,8,503.62100026804,
Junior Prologue at the Milwaukee Mile - Circuit,2021-06-16,Men Cat 4/Novice Junior 15-16,6,9,461.25,
Junior Prologue at the Milwaukee Mile - Ind Time Trial,2021-06-16,Men Cat 4/Novice Junior 15-16,9,13,472.5,
West Dundee River Challenge,2021-07-16,Men  Junior 15-18,12,14,380,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 1/2/3/4/Novice Junior 15-18,13,15,337.07142857143,
Sugar Bottom Scramble,2021-08-22,Cat 2 Comp Open,14,18,373.33333333333,
Battle on the Border,2022-04-24,Men Junior 15-18,4,9,356.40807328426,
Tour of America's Dairyland -  West Allis,2022-06-21,Men Cat 4,30,34,446.93015152703,
Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Cat 4,50,54,457.25356445821,
Tour of America's Dairyland -  Brady St.,2022-06-23,Men Cat 4,38,44,476.41254804894,
Tour of America's Dairyland -  Shorewood,2022-06-24,Men Cat 4,50,69,475.04392651016,
Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Cat 4_Novice,58,70,472.29646099772,
Tour of America's Dairyland -  Wauwatosa,2022-06-26,Men Cat 4,40,48,468.37348202359,
Fitchburg Festival of Speed p/b Race Day Events,2022-07-9,Men Category 4/Novice Elite,13,28,435.71627252865,
Verona Criterium p/b Brazen Dropouts,2022-07-10,Men Category 4/Novice Elite,8,19,425.55297209773,
Mad Gravel MTB,2023-05-29,Men 15-18 Cat 3,18,21,497.25,
Colorado State MTB Championship,2023-07-23,Men Cat 3 17-18,4,4,,
Colorado High School Cycling League,2023-08-27,Men Platte JV,93,118,487.75423728814,
Colorado High School Cycling League,2023-09-10,Men Platte JV,82,117,478.42105263158,
Colorado High School Cycling League,2023-10-8,Men Platte JV,89,113,488.57142857143,
