Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Road Race,2006-02-19,Masters Men 40+,19,27,,
Banana Belt Road Race Series,2006-03-5,Masters Men 40+,10,32,,
Banana Belt Road Race Series,2006-03-19,Masters Men 40+,13,53,,
Piece of Cake,2006-04-2,Masters 4/5 Men,11,36,,
The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Masters Men 40+ 3/4/5,1000,49,,
Swan Island Criterium,2006-05-21,Masters Men 40+ 4/5,24,35,,
Silverton Road Race,2006-05-28,Masters 40+ 3/4,11,29,,
Salem Fairview Circuit Race,2006-07-23,Masters 40+,8,15,,
Crawfish Criterium,2006-08-12,Category 4/5,6,48,,
OBRA Criterium Championships,2006-08-13,Category 4/5,3,46,,
Woodland Road Race,2006-08-20,Men 4/5,21,52,,
Cherry Pie Road Race,2007-02-18,Men 3,DNF,64,,
Jack Frost Time Trial,2007-02-25,Masters Men 40-49,21,50,,
Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Category 3,14,56,,
Piece of Cake,2007-04-1,Category 3,18,63,,
Kings Valley Road Race,2007-04-14,Category 3,43,67,,
Estacada Time Trial,2007-04-15,Masters Men 40-49,11,22,,
Three Rivers Road Race,2007-04-22,Category 3,29,38,,
Eugene Roubaix,2007-04-28,Men 3,DNF,36,,
Eugene Roubaix,2007-04-28,Men 40+,5,22,,
Swan Island Criterium,2007-05-20,Masters 1/2/3,7,20,,
Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Masters Men,65,78,,
Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Masters Men,57,71,,
Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Masters Men,53,71,,
OBRA Rehearsal Race,2007-06-10,Masters Men 40-49,17,46,,
Mt Tabor Circuit Race,2007-06-17,Category 3,11,33,,
Salem Fairview Circuit Race,2007-07-8,Masters 40+,8,31,,
Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Category 3,56,75,,
Port of Hood River Criterium,2010-04-1,Cat 3/4,10,36,323.75,
Willamette University Capitol Criterium,2010-04-3,Men 3,16,21,324.40811597644,
Tuesday PIR April #2,2010-04-13,Cat 1/2/3,26,87,167.58568595426,
Beautiful Estacada TT Series: Beautiful Estacada TT 1,2010-04-18,Masters Men 40-49,14,15,,
Monday PIR #13,2010-07-12,Masters 1/2/3,24,49,287.2315625,
Ironclad Street Sprints and Criterium - Ironclad Criterium,2010-07-25,Masters 3/4/5,14,22,,
Camas Twilight Criterium,2010-07-31,Masters Men 40+,5,7,,
Vancouver Courthouse Criterium,2010-08-1,Masters Men 40+,15,19,,
