Race Name,Race Date,Category Name,Place,Total Racers,Points
The Frozen Four Race Day 3,2019-03-17,Cat 5,29,34,570.72783954248,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Women Cat 4/5 Open,31,43,675.27997631579,
Quabbin Reservoir Classic Road Race,2019-04-27,Women Cat 4/5,DNF,30,727.54841440148,
Women's Woodstock Cycling Grand Prix - Phoenicia Time Trial,2019-05-4,Women Cat 4/5,44,47,743.60716745957,
Women's Woodstock Cycling Grand Prix - Saugerties Cycling Classic,2019-05-4,Women Cat 4/5,45,51,695.08125,
Women's Woodstock Cycling Grand Prix - Woostock Road Race,2019-05-5,Women Cat 4/5,48,60,725.59452380952,
Women's Woodstock Cycling Grand Prix,2019-05-5,Women Cat 4/5,DNP,44,,
Connecticut Masters' Games 5K Time Trial,2019-05-19,Women Master  65-69,1,1,,
Connecticut Masters' Games 10K Time Trial,2019-05-19,Women Master  65-69,1,1,,
Connecticut Masters' Games Criterium,2019-05-19,Women 20K Master 40+,2,3,,
ShopRite Nutmeg State Games Criterium,2019-06-8,Women Masters  45+,15,16,711.51013359233,
CCNS Kermis,2019-06-14,Women Cat 4/5,16,18,728.9660935835,
El Fuego Plainville,2019-07-28,Womens Cat 4-5,11,12,670.84518426124,
Tokeneke Classic,2019-08-11,Women Cat 4/5,21,26,670.8320004593,
The Frozen Four Race#1,2020-03-1,Women Senior Cat 3/4/5,10,10,677.7478,
Frozen Four Race#2,2020-03-8,Women,10,11,667.0128,
CCNS Zwift Omnium,2020-04-22,WOMEN,7,12,,
Connecticut Masters’ Games Time Trial,2021-05-23,Women Master  - 10K 6569,3,3,,
Connecticut Masters’ Games Time Trial,2021-05-23,Women Master  - 5K 6569,3,3,,
CCAP Tuesday Night Crit - Women's Night Results,2021-07-27,Women's Race (Cat 4/5),5,7,620,
ConnectiCare Grand Fondo,2022-09-17,Metric Century (62 Miles) Individual - Female,4,4,,
