Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Super Crit,2017-04-9,Junior 9-14 Open,3,16,579.9315,
HCC Muskego Park Criterium,2017-04-23,Junior 9-14 Open,3,18,535.6250712963,
ToaD - Downtown West Bend Concourse,2017-06-19,Juniors 13-14 Open,9,20,539.28276666667,
ToaD - Schlitz Park Criterium,2017-06-20,Juniors 13-14 Open,14,22,586.65975757576,
ToaD - Race the Harbor Criterium,2017-06-21,Juniors 13-14 Open,12,22,557.905,
ToaD - Café Centraal Bay View Classic,2017-06-23,Juniors 13-14 Open,21,22,682.50616666667,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Juniors 13-14 Open,16,24,608.75766666667,
Spring Super Crit,2018-04-8,Junior 9-14 Open,2,18,540.83259259259,
Fox River Omnium - Sunday,2018-05-20,Junior 9-14 Open,2,7,536.548,
ToAD - Downtown West Bend Concourse,2018-06-25,Juniors 13-14,10,18,570.44,
ToAD - Janesville Town Square Gran Prix,2018-06-26,Juniors 13-14,10,21,554.21531666667,
ToAD - Port Washington Race the Harbor,2018-06-27,Junior 13-14,10,20,549.8239,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Junior 13-14,9,23,525.82131818182,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Junior 13-14,8,26,509.14326388889,
Fox River Omnium,2019-05-19,Junior 15-18 Open,5,7,521.92783333333,
Snake Alley Criterium,2019-05-25,JUNIOR 15-18,22,32,451.45593333333,
41st Annual Melon City Criterium/ Rider Development,2019-05-26,JUNIOR 15-18,14,24,439.6969,
Project Echelon Criterium,2020-08-9,Juniors 9-18,6,9,410,
Project Echelon Criterium,2020-08-9,Women Elite,3,5,,
GP Des Moines Criterium,2020-09-6,Women  Cat 3/4/5,3,19,468.62523090278,
GP Des Moines Criterium,2020-09-6,Women Women Open,12,15,440.81465714286,
Muskego Park Circuit Race,2021-05-8,Women Elite Category 4/5,3,11,541.74439354167,
Muskego Park Circuit Race,2021-05-8,Women Elite,8,15,473.65677125719,
Junior Prologue at the Milwaukee Mile - Circuit,2021-06-16,Women Cat 3/4/Novice Junior 17-18,2,11,440,
Junior Prologue at the Milwaukee Mile - Ind Time Trial,2021-06-16,Women Cat 3/4/Novice Junior 17-18,1,7,450,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Women Cat 4/Novice Junior 15-18,1,6,540,
Battle on the Border,2022-04-24,Women Elite Category 1/2/3/4,4,18,417.54107222659,
Tour of America's Dairyland -  West Allis,2022-06-21,Women Cat 2_3,12,36,443.36499263156,
Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Women Cat 2_3,15,37,478.95508145248,
Tour of America's Dairyland -  Brady St.,2022-06-23,Women Cat 2_3,16,38,459.28771115976,
Tour of America's Dairyland -  Shorewood,2022-06-24,Women Cat 2_3,20,39,488.17642760449,
Tour of America's Dairyland -  Downer Ave.,2022-06-25,Women Cat 2_3,20,41,481.5845474007,
Tour of America's Dairyland -  Wauwatosa,2022-06-26,Women Cat 2_3,16,34,443.52268142718,
Fitchburg Festival of Speed p/b Race Day Events,2022-07-9,Women P/1/2 Elite,4,5,,
Verona Criterium p/b Brazen Dropouts,2022-07-10,Women  Elite,3,6,456.2602356075,
