First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Aldecoa,Avondale Criterium,2020-01-19,Men 35+ Masters,20,26,510.66885253906,
Ward,Solar,Tour of Somerville,2010-05-31,Men Pro/1   ,25,135,136.11367307692,
Ward,Solar,Hills of Somerset County Road Race,2010-05-29,Men Pro/1/2   ,26,122,147.78732791342,
Jason,Baer,Johnny Cake Lane 2010 Spring Series Race #1/Trooper David Brinkerhoff Memorial,2010-03-20,A Race,68,92,291.41979878049,
Ward,Solar,Mayor's Cup Professional Criterium,2009-09-26,MEN PRO 1/2                                   ,13,92,,
Daniel,Greenfield,Mayor's Cup Professional Criterium,2009-09-26,MEN PRO 1/2                                   ,53,92,,
Matt,Mainer,Mayor's Cup Professional Criterium,2009-09-26,MEN PRO 1/2                                   ,79,92,,
Ward,Solar,5th Annual Smuttynose Brewing Co. Portsmouth Criterium,2009-09-20,pro 1/2             ,6,61,,
Matt,Mainer,5th Annual Smuttynose Brewing Co. Portsmouth Criterium,2009-09-20,pro 1/2             ,44,61,,
Ward,Solar,Saco Bay Criterium,2009-09-19,Men 1/2               ,2,32,,
Alec,Donahue,Saco Bay Criterium,2009-09-19,Men 1/2               ,10,32,,
Ward,Solar,Topsfield Circuit Race,2009-09-12,MEN PRO 1/2/3    ,8,45,,
Dan,Greenfield,Topsfield Circuit Race,2009-09-12,MEN PRO 1/2/3    ,18,45,,
Colin,Murphy,Topsfield Circuit Race,2009-09-12,MEN PRO 1/2/3    ,42,45,,
Nathaniel,Ward,Green Mountain Stage Race - Stage 4,2009-09-7,Pro/1 Men                                         ,27,121,,
Eric,Tremble,Green Mountain Stage Race - Stage 4,2009-09-7,Pro/1 Men                                         ,44,121,,
Jason,Baer,Green Mountain Stage Race - Stage 4,2009-09-7,Pro/1 Men                                         ,65,121,,
Matt,Mainer,Green Mountain Stage Race - Stage 4,2009-09-7,Cat 2 Men                                         ,6,73,,
Matt,Mainer,Green Mountain Stage Race - Stage 3,2009-09-6,Cat 2 Men                                         ,6,75,,
Eric,Tremble,Green Mountain Stage Race - Stage 3,2009-09-6,Pro/1 Men                                         ,78,127,,
Jason,Baer,Green Mountain Stage Race - Stage 3,2009-09-6,Pro/1 Men                                         ,83,127,,
Nathaniel,Ward,Green Mountain Stage Race - Stage 3,2009-09-6,Pro/1 Men                                         ,85,127,,
Alec,Donahue,Green Mountain Stage Race - Stage 3,2009-09-6,Pro/1 Men                                         ,86,127,,
Matthew,Purdy,Green Mountain Stage Race - Stage 3,2009-09-6,Pro/1 Men                                         ,105,127,,
Adam,Sullivan,Green Mountain Stage Race - Stage 3,2009-09-6,Pro/1 Men                                         ,121,127,,
Jason,Baer,Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1 Men                                         ,74,128,,
Matthew,Purdy,Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1 Men                                         ,78,128,,
Eric,Tremble,Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1 Men                                         ,92,128,,
Adam,Sullivan,Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1 Men                                         ,104,128,,
Nathaniel,Ward,Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1 Men                                         ,112,128,,
Alec,Donahue,Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1 Men                                         ,113,128,,
Matt,Mainer,Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1/2/3 Women                                   ,42,103,,
Matt,Mainer,Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1/2/3 Women                                   ,31,107,288.5131061856,
Eric,Tremble,Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1 Men                                         ,77,128,152.60553191671,
Alec,Donahue,Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1 Men                                         ,80,128,152.60553191671,
Matthew,Purdy,Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1 Men                                         ,82,128,152.60553191671,
Nathaniel,Ward,Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1 Men                                         ,95,128,184.34356177911,
Adam,Sullivan,Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1 Men                                         ,120,128,200.86472800886,
Jason,Baer,Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1 Men                                         ,122,128,202.60379813831,
Alec,Donahue,Blount Seafoods Fall River Criterium,2009-08-16,PRO 1/2/3,1,20,158.21333333333,
Ward,Solar,Blount Seafoods Fall River Criterium,2009-08-16,PRO 1/2/3,4,20,181.53133333333,
Nathaniel,Ward,Blount Seafoods Fall River Criterium,2009-08-16,PRO 1/2/3,5,20,189.304,
Adam,Sullivan,Blount Seafoods Fall River Criterium,2009-08-16,PRO 1/2/3,10,20,228.16733333333,
Mukunda,Feldman,Blount Seafoods Fall River Criterium,2009-08-16,PRO 1/2/3,16,20,290.34866666667,
Matthew,Purdy,NY Capital Region Road Race (2009 State Championship),2009-08-15,Pro/1/2 Men                                       ,2,45,145.04508888889,
Eric,Tremble,NY Capital Region Road Race (2009 State Championship),2009-08-15,Pro/1/2 Men                                       ,3,45,150.48901111111,
Matt,Mainer,NY Capital Region Road Race (2009 State Championship),2009-08-15,Pro/1/2 Men                                       ,6,45,166.82077777778,
Ward,Solar,Gran Prix of Beverly Presented by Beverly Hospital,2009-08-13,Men Pro/1/2                                       ,8,77,148.51466320191,
Ward,Solar,Witches Cup Criterium,2009-08-12,Men Pro/1/2                                       ,4,100,159.24085057471,
Alec,Donahue,Tokeneke Classic Road Race,2009-08-9,Pro/1/2                                           ,5,62,159.84250990796,
Matt,Mainer,Tokeneke Classic Road Race,2009-08-9,Pro/1/2                                           ,10,62,171.28210562623,
Matthew,Purdy,Tokeneke Classic Road Race,2009-08-9,Pro/1/2                                           ,20,62,193.01733749096,
Ward,Solar,Gate City Cyclone,2009-08-8,M 1/2/3                         ,9,75,165.5928618343,
Daniel,Greenfield,Gate City Cyclone,2009-08-8,M 1/2/3                         ,15,75,185.53775845307,
Eric,Tremble,Gate City Cyclone,2009-08-8,M 1/2/3                         ,18,75,258.66904605523,
Matt,Mainer,Gate City Cyclone,2009-08-8,M 1/2/3                         ,27,75,258.66904605523,
Nathaniel,Ward,Gate City Cyclone,2009-08-8,M 1/2/3                         ,34,75,258.66904605523,
Alec,Donahue,Gate City Cyclone,2009-08-8,M 1/2/3                         ,57,75,258.66904605523,
Adam,Sullivan,Central NH Road Race/Bow,2009-08-2,Men Pro/1/2                                       ,9,31,228.16405555556,
Matthew,Purdy,Central NH Road Race/Bow,2009-08-2,Men Pro/1/2                                       ,11,31,254.32811111111,
Ward,Solar,Central NH Road Race/Bow,2009-08-2,Men Pro/1/2                                       ,22,31,,
Daniel,Greenfield,Concord Criterium,2009-08-1,Men Pro/1/2                                       ,15,45,211.11202941176,
Matthew,Purdy,Concord Criterium,2009-08-1,Men Pro/1/2                                       ,29,45,239.07127941176,
Adam,Sullivan,Concord Criterium,2009-08-1,Men Pro/1/2                                       ,31,45,239.07127941176,
Alec,Donahue,Norwell Circuit Race,2009-07-26,Pro/1/2/3            ,2,45,168.30110526316,
Colin,Murphy,Norwell Circuit Race,2009-07-26,Pro/1/2/3            ,6,45,184.50085964912,
Ward,Solar,Norwell Circuit Race,2009-07-26,Pro/1/2/3            ,31,45,263.4746622807,
Adam,Sullivan,Norwell Circuit Race,2009-07-26,Pro/1/2/3            ,33,45,263.4746622807,
Matt,Mainer,NCC 11th Tour of the Hilltowns,2009-07-25,Men Pro-1-2             ,13,74,168.00802704378,
Jason,Baer,NCC 11th Tour of the Hilltowns,2009-07-25,Men Pro-1-2             ,24,74,184.07389457839,
Adam,Sullivan,NCC 11th Tour of the Hilltowns,2009-07-25,Men Pro-1-2             ,27,74,196.12329522934,
Matthew,Purdy,NCC 11th Tour of the Hilltowns,2009-07-25,Men Pro-1-2             ,47,74,239.30031422858,
Adam,Sullivan,Donovan-Ruhlman Naugatuck Criterium,2009-07-19,pro 123                  ,49,70,241.35145630168,
Alec,Donahue,Donovan-Ruhlman Naugatuck Criterium,2009-07-19,pro 123                  ,50,70,241.35145630168,
Ward,Solar,Yarmouth Clam Festival Bike Race,2009-07-19,MEN CAT 1/2/3,71,81,385.2234,
Brad,Warren,8th Annual Downtown Claremont Criterium,2009-07-18,Men Cat 123       ,12,33,253.7,
Colin,Murphy,Working Man's Stage Race - Points Race,2009-07-16,Men 2/3                                           ,1,21,208.33783333333,
Colin,Murphy,Working Man's Stage Race - Road Race,2009-07-15,Men 2/3                                           ,1,24,215.3135,
Colin,Murphy,Working Man's Stage Race - Time Trial,2009-07-14,Men 2/3                                           ,12,24,270.30510359797,
Colin,Murphy,New Britain Criterium,2009-07-12,Pro 123                       ,12,60,192.41043478261,
Ward,Solar,New Britain Criterium,2009-07-12,Pro 123                       ,28,60,262.62597826087,
Colin,Murphy,New Britain Criterium,2009-07-12,Men 30                        ,2,36,200.4146048922,
Ward,Solar,New Britain Criterium,2009-07-12,Men 30                        ,3,36,206.03194297742,
Matthew,Purdy,Union Vale Road Race,2009-07-12,Pro/1/2/3 Men                 ,8,35,195.19162476592,
Ward,Solar,Attleboro Bicycling Crit,2009-07-11,Master 30+              40 laps       ,3,27,217.76114060608,
Eric,Tremble,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Pro/Cat 1,68,128,97.857142857143,
Matt,Mainer,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Cat 2,30,74,218.90610505041,
Matthew,Purdy,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Cat 2,70,74,242.18551317455,
Colin,Murphy,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Cat 2,72,74,243.38962049132,
Eric,Tremble,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Pro/Cat 1,55,161,100,
Adam,Sullivan,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Pro/Cat 1,132,161,,
Matthew,Purdy,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 2,1,91,157.11654334506,
Matt,Mainer,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 2,10,91,172.5584652341,
Colin,Murphy,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 2,26,91,199.15288626522,
Nathaniel,Ward,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 2,90,91,,
Eric,Tremble,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Pro/Cat 1,35,171,93.279690454524,
Adam,Sullivan,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Pro/Cat 1,130,171,111.67545212956,
Matthew,Purdy,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 2,30,94,238.68718155007,
Colin,Murphy,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 2,39,94,238.68718155007,
Nathaniel,Ward,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 2,61,94,238.68718155007,
Matt,Mainer,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 2,63,94,238.68718155007,
Eric,Tremble,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men Pro/1,146,171,110.27557189542,
Adam,Sullivan,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men Pro/1,157,171,112.6672998366,
Matthew,Purdy,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 2,23,94,280.31125288913,
Nathaniel,Ward,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 2,27,94,280.31125288913,
Matt,Mainer,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 2,33,94,274.37948140947,
Colin,Murphy,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 2,60,94,266.11737113422,
Daniel,Greenfield,27th Annual Exeter Hospital Criterium,2009-06-30,Men Pro/1/2/3                                     ,37,92,267.04919074437,
Dan,Greenfield,Keith Berger Memorial Criterium,2009-06-28,Pro 1 2  3                       ,4,72,177.13614696116,
Alec,Donahue,Keith Berger Memorial Criterium,2009-06-28,Pro 1 2  3                       ,11,72,193.78715653721,
Mukunda,Feldman,Keith Berger Memorial Criterium,2009-06-28,Pro 1 2  3                       ,17,72,255.63376353395,
Eric,Tremble,Keith Berger Memorial Criterium,2009-06-28,Pro 1 2  3                       ,28,72,255.63376353395,
Colin,Murphy,Keith Berger Memorial Criterium,2009-06-28,Pro 1 2  3                       ,45,72,255.63376353395,
Adam,Sullivan,Keith Berger Memorial Criterium,2009-06-28,Pro 1 2  3                       ,56,72,255.63376353395,
Alec,Donahue,Keith Berger Memorial Criterium,2009-06-28,Masters 30+                        ,1,65,187.99166666667,
Mukunda,Feldman,Keith Berger Memorial Criterium,2009-06-28,Masters 30+                        ,2,65,191.10375,
Eric,Tremble,Keith Berger Memorial Criterium,2009-06-28,Masters 30+                        ,4,65,197.32791666667,
Alec,Donahue,The Twilight Criterium to Benefit Cystic Fibrosis,2009-06-27,Men's Pro/1/2            60 minutes    ,2,26,179.33454545455,
Colin,Murphy,The Twilight Criterium to Benefit Cystic Fibrosis,2009-06-27,Men's Pro/1/2            60 minutes    ,20,26,230.77036363636,
Matthew,Purdy,Housatonic Hills Road Race,2009-06-21,Men's Pro1/2/3                   ,8,82,171.26093406117,
Justin,Spinelli,Housatonic Hills Road Race,2009-06-21,Men's Pro1/2/3                   ,10,82,175.95318092911,
Eric,Tremble,Housatonic Hills Road Race,2009-06-21,Men's Pro1/2/3                   ,13,82,182.99155123101,
Matt,Mainer,Housatonic Hills Road Race,2009-06-21,Men's Pro1/2/3                   ,22,82,197.06829183482,
Alec,Donahue,Housatonic Hills Road Race,2009-06-21,Men's Pro1/2/3                   ,23,82,208.79890900466,
Alec,Donahue,Mystic Velo Criterium,2009-06-20,Men Cat. 123                ,1,36,165.25300107001,
Nathaniel,Ward,Mystic Velo Criterium,2009-06-20,Men Cat. 123                ,5,36,179.84153411801,
Mukunda,Feldman,Mystic Velo Criterium,2009-06-20,Men Cat. 123                ,12,36,205.371466952,
Adam,Sullivan,Mystic Velo Criterium,2009-06-20,Men Cat. 123                ,30,36,271.01986566799,
Dan,Greenfield,Mystic Velo Criterium,2009-06-20,Men Cat. 123                ,31,36,274.66699892999,
Alez,Donahue,Whaling City Cyclone,2009-06-14,PRO 1/2/3        ,10,33,185.55319791667,
Mukuhda,Feldman,Whaling City Cyclone,2009-06-14,PRO 1/2/3        ,30,33,218.585859375,
Mukunda,Feldman,Whaling City Cyclone,2009-06-14,MASTER 30        ,1,24,213.37397511792,
Alez,Donahue,Whaling City Cyclone,2009-06-14,MASTER 30        ,6,24,230.52648548545,
Nathaniel,Ward,Saranac Lake Downtown Criterium,2009-06-13,Pro/1/2/3 Men                   ,5,18,184.04313788077,
Matthew,Purdy,Saranac Lake Downtown Criterium,2009-06-13,Pro/1/2/3 Men                   ,11,18,215.95686211923,
Matthew,Purdy,Wilmington-Whiteface Road Race,2009-06-13,Pro/1/2/3 Men                   ,4,43,162.84332365704,
Matt,Mainer,Wilmington-Whiteface Road Race,2009-06-13,Pro/1/2/3 Men                   ,5,43,165.32043541324,
Nathaniel,Ward,Wilmington-Whiteface Road Race,2009-06-13,Pro/1/2/3 Men                   ,9,43,175.22888243803,
Alec,Donahue,Nutmeg Classic Criterium,2009-06-13,PRO 1/2/3                 ,33,74,223.48544144144,
Mukunda,Feldman,Nutmeg Classic Criterium,2009-06-13,PRO 1/2/3                 ,71,74,223.48544144144,
Adam,Sullivan,Nutmeg Classic Criterium,2009-06-13,PRO 1/2/3                 ,72,74,223.48544144144,
Mukunda,Feldman,Nutmeg Classic Criterium,2009-06-13,MASTER 30 (CAT 1-4)       ,29,31,270.73834577438,
Alex,Donahue,Nutmeg Classic Criterium,2009-06-13,MASTER 30 (CAT 1-4)       ,30,31,270.73834577438,
Nathaniel,Ward,Connecticut Coast Criterium,2009-06-7,Pro/1/2/3,3,20,197.70566666667,
Adam,Sullivan,Great Falls Criterium,2009-06-7,PRO 1/2/3 MEN                ,23,35,239.24656944444,
Colin,Murphy,Lake Auburn Road Race,2009-06-6,MEN PRO 1/2/3                  ,5,43,185.07619047619,
Adam,Sullivan,Lake Auburn Road Race,2009-06-6,MEN PRO 1/2/3                  ,7,43,192.67095238095,
Matt,Mainer,Balloon Festival Classic,2009-06-6,Pro/1/2/3 Men                                ,4,38,174.40923076923,
Nathaniel,Ward,Balloon Festival Classic,2009-06-6,Pro/1/2/3 Men                                ,6,38,183.35538461538,
Matthew,Purdy,Balloon Festival Classic,2009-06-6,Pro/1/2/3 Men                                ,7,38,187.82846153846,
Alec,Donahue,Balloon Festival Classic,2009-06-6,Pro/1/2/3 Men                                ,8,38,192.30153846154,
Neil,Colman,Balloon Festival Classic,2009-06-6,Pro/1/2/3 Men                                ,10,38,201.24769230769,
Jason,Baer,Balloon Festival Classic,2009-06-6,Pro/1/2/3 Men                                ,12,38,210.19384615385,
Mukunda,Feldman,Balloon Festival Classic,2009-06-6,Pro/1/2/3 Men                                ,14,38,219.14,
Nathaniel,Ward,Marshall & Sterling Racing City Grand Prix and NYS Crit Championships,2009-05-31,Masters 30-40         ,1,39,203.52959949891,
Alec,Donahue,Marshall & Sterling Racing City Grand Prix and NYS Crit Championships,2009-05-31,Masters 30-40         ,3,39,212.82367959913,
Mukunda,Feldman,Marshall & Sterling Racing City Grand Prix and NYS Crit Championships,2009-05-31,Masters 30-40         ,6,39,226.76479974945,
Matthew,Purdy,Marshall & Sterling Racing City Grand Prix and NYS Crit Championships,2009-05-31,Masters 30-40         ,16,39,280.20576032571,
Daniel,Greenfield,Hartford Downtown Criterium,2009-05-24,Pro Men 1/2/3            ,48,100,233.89397822691,
Adam,Sullivan,Hartford Downtown Criterium,2009-05-24,Pro Men 1/2/3            ,63,100,233.89397822691,
Mukunda,Feldman,Hartford Downtown Criterium,2009-05-24,Pro Men 1/2/3            ,71,100,233.89397822691,
Alec,Donahue,Cyclonauts Racers Criterium,2009-05-23,Pro - Cat 3                  ,2,42,162.86692776455,
Daniel,Greenfield,Cyclonauts Racers Criterium,2009-05-23,Pro - Cat 3                  ,9,42,196.90975544977,
Mukunda,Feldman,Cyclonauts Racers Criterium,2009-05-23,Pro - Cat 3                  ,31,42,303.9014996033,
Alec,Donahue,Lake Sunapee Bike Race,2009-05-16,PRO-1-2-3                      ,3,45,180.80655,
Eric,Tremble,Lake Sunapee Bike Race,2009-05-16,PRO-1-2-3                      ,5,45,184.44193333333,
Nathaniel,Ward,Lake Sunapee Bike Race,2009-05-16,PRO-1-2-3                      ,8,45,189.89500833333,
Adam,Sullivan,Lake Sunapee Bike Race,2009-05-16,PRO-1-2-3                      ,19,45,214.43384583333,
Jason,Baer,Lake Sunapee Bike Race,2009-05-16,PRO-1-2-3                      ,24,45,214.43384583333,
Matt,Mainer,Lake Sunapee Bike Race,2009-05-16,PRO-1-2-3                      ,25,45,214.43384583333,
Matt,Mainer,Bear Mountain Spring 2009,2009-05-10,Pro/1/2 Men                                 ,9,101,140.76522082536,
Nathaniel,Ward,Bear Mountain Spring 2009,2009-05-10,Pro/1/2 Men                                 ,17,101,153.59771705574,
Eric,Tremble,Bear Mountain Spring 2009,2009-05-10,Pro/1/2 Men                                 ,34,101,164.75640942998,
Matthew,Purdy,Bear Mountain Spring 2009,2009-05-10,Pro/1/2 Men                                 ,36,101,170.89369023581,
Justin,Spinelli,The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Pro 1/2                 ,3,46,143.10395652174,
Alec,Donahue,The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Pro 1/2                 ,8,46,155.77801449275,
Mukunda,Feldman,The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Pro 1/2                 ,9,46,158.31282608696,
Adam,Sullivan,The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Pro 1/2                 ,29,46,200.1372173913,
Colin,Murphy,The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Pro 1/2                 ,40,46,234.35717391304,
Justin,Spinelli,Jiminy Peak Road Race,2009-05-2,PRO12                 150km             ,8,80,136.383925,
Nathaniel,Ward,Jiminy Peak Road Race,2009-05-2,PRO12                 150km             ,19,80,161.4837375,
Colin,Murphy,Jiminy Peak Road Race,2009-05-2,PRO12                 150km             ,27,80,161.4837375,
Mukunda,Feldman,Jiminy Peak Road Race,2009-05-2,PRO12                 150km             ,34,80,161.4837375,
Eric,Tremble,Jiminy Peak Road Race,2009-05-2,PRO12                 150km             ,43,80,182.280725,
Jason,Baer,Jiminy Peak Road Race,2009-05-2,PRO12                 150km             ,54,80,203.0777125,
Adam,Sullivan,Jiminy Peak Road Race,2009-05-2,PRO12                 150km             ,62,80,217.4204625,
Matt,Mainer,Jiminy Peak Road Race,2009-05-2,PRO12                 150km             ,65,80,217.4204625,
Matthew,Purdy,Jiminy Peak Road Race,2009-05-2,PRO12                 150km             ,67,80,217.4204625,
Alec,Donahue,Jiminy Peak Road Race,2009-05-2,PRO12                 150km             ,74,80,228.177525,
Justin,Spinelli,Quabbin Reservoir Road Race,2009-04-26,Pro 1/2/3                       ,5,77,148.91327749383,
Alec,Donahue,Quabbin Reservoir Road Race,2009-04-26,Pro 1/2/3                       ,7,77,155.06533290741,
Eric,Tremble,Quabbin Reservoir Road Race,2009-04-26,Pro 1/2/3                       ,11,77,167.36944373458,
Adam,Sullivan,Quabbin Reservoir Road Race,2009-04-26,Pro 1/2/3                       ,13,77,173.52149914816,
Mukunda,Feldman,Quabbin Reservoir Road Race,2009-04-26,Pro 1/2/3                       ,16,77,199.66773465589,
Matthew,Purdy,Quabbin Reservoir Road Race,2009-04-26,Pro 1/2/3                       ,18,77,199.66773465589,
Nathaniel,Ward,Quabbin Reservoir Road Race,2009-04-26,Pro 1/2/3                       ,31,77,225.81397016361,
Jason,Baer,Quabbin Reservoir Road Race,2009-04-26,Pro 1/2/3                       ,35,77,241.19410869757,
Matt,Mainer,Quabbin Reservoir Road Race,2009-04-26,Pro 1/2/3                       ,53,77,291.94856585962,
Matthew,Brewster,Quabbin Reservoir Road Race,2009-04-26,Pro 1/2/3                       ,71,77,350.39309228866,
Justin,Spinelli,Turtle Pond Circuit Race,2009-04-25,Men Pro 1/2,4,21,166.14525,
Matt,Mainer,Turtle Pond Circuit Race,2009-04-25,Men Pro 1/2,6,21,173.12375,
Eric,Tremble,Turtle Pond Circuit Race,2009-04-25,Men Pro 1/2,11,21,190.57,
Adam,Sullivan,Turtle Pond Circuit Race,2009-04-25,Men Pro 1/2,16,21,208.01625,
Colin,Murphy,Turtle Pond Circuit Race,2009-04-25,Men Pro 1/2,20,21,221.97325,
Justin,Spinelli,Tour of the Battenkill Pro Men's Invitational,2009-04-19,Elite Men,35,158,100.32777160221,
Nathaniel,Ward,Tour of the Battenkill Pro Men's Invitational,2009-04-19,Elite Men,56,158,102.62217281766,
Adam,Sullivan,Tour of the Battenkill Pro Men's Invitational,2009-04-19,Elite Men,61,158,103.16845882134,
Matthew,Brewster,Tour of the Battenkill Pro Men's Invitational,2009-04-19,Elite Men,153,158,,
Alec,Donahue,Tour of the Battenkill Pro Men's Invitational,2009-04-19,Elite Men,154,158,,
Mukunda,Feldman,Tour of the Battenkill Pro Men's Invitational,2009-04-19,Elite Men,155,158,,
Matt,Mainer,Tour of the Battenkill Pro Men's Invitational,2009-04-19,Elite Men,156,158,,
Matthew,Purdy,Tour of the Battenkill Pro Men's Invitational,2009-04-19,Elite Men,157,158,,
Eric,Tremble,Tour of the Battenkill Pro Men's Invitational,2009-04-19,Elite Men,158,158,,
Adam,Sullivan,4th Annual Rick Newhouse Memorial Ninigret Criterium,2009-04-18,Men Pro/1/2/3         ,11,28,,
Colin,Murphy,Tour of the Battenkill Pro/Am,2009-04-18,Category 2 Men,18,72,198.49547884706,
Alec,Donahue,Chris Hinds Memorial Criterium,2009-04-11,Pro 1 2 3,8,27,188.19846153846,
Adam,Sullivan,Chris Hinds Memorial Criterium,2009-04-11,Pro 1 2 3,12,27,197.17282051282,
Mukunda,Feldman,Chris Hinds Memorial Criterium,2009-04-11,Pro 1 2 3,27,27,218.48692307692,
Justin,Spinelli,Michael Schott Memorial Circuit Race,2009-04-5,MEN PRO / 1 / 2 / 3  (37.4 MI),7,85,162.52764736149,
Alec,Donahue,Michael Schott Memorial Circuit Race,2009-04-5,MEN PRO / 1 / 2 / 3  (37.4 MI),24,85,201.3287799471,
Eric,Tremble,Michael Schott Memorial Circuit Race,2009-04-5,MEN PRO / 1 / 2 / 3  (37.4 MI),27,85,201.3287799471,
Mukunda,Feldman,Michael Schott Memorial Circuit Race,2009-04-5,MEN PRO / 1 / 2 / 3  (37.4 MI),46,85,271.96673926963,
Matt,Mainer,Michael Schott Memorial Circuit Race,2009-04-5,MEN PRO / 1 / 2 / 3  (37.4 MI),51,85,271.96673926963,
Nathaniel,Ward,Michael Schott Memorial Circuit Race,2009-04-5,MEN PRO / 1 / 2 / 3  (37.4 MI),56,85,271.96673926963,
