Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1-23 Master 40+,1,95036,Rodrigo,Colin,Abels racing,,183235,304.65305591162,262.19051553264,
Men Cat 1-23 Master 40+,2,108644,Michael,Vitale,Team Skyline Cadence Cyclery,,466076,300.05090385194,274.73472759941,
Men Cat 1-23 Master 40+,3,154466,Dennis,Lastochkin,Night Owls,,224872,320.67433035164,287.27893966617,
Men Cat 1-23 Master 40+,4,242785,David,Weinstein,,,641847,376.20483688644,299.82315173294,
Men Cat 1-23 Master 40+,5,18646,Paul,Mica,,,177291,297.4939799022,312.3673637997,
Men Cat 1-23 Master 40+,6,83957,William,Plumlee,Team Skyline Cadence,,374931,366.32235580549,324.91157586647,
Men Cat 1-23 Master 40+,7,155614,Nefdavid,Torres,DFS,,533557,415.97630754733,337.45578793323,
Men Cat 1-23 Master 40+,8,5972,Igor,Volshteyn,,,36785,374.22767070549,350,
Men Cat 1-23 Master 40+,9,258288,Lee,Eldridge,,,177774,350,362.54421206677,
Men Cat 1-23 Master 40+,10,125360,Andrew,Armstrong,Matrix Cycling p/b Bike Mart,,187559,353.00269340578,375.08842413353,
Men Cat 1-23 Master 40+,11,143824,Guadalupe,Ontiveros,Shama Racing,,523144,264.32514467694,387.6326362003,
Men Cat 1-23 Master 40+,12,29350,Isaac,Goodwin,TYC...Ornot,,284701,350,400.17684826706,
Men Cat 1-23 Master 40+,13,32275,Dille,Ian,,,104953,349.34712769838,412.72106033383,
Men Cat 1-23 Master 40+,14,48473,Philip,Shama,,,201798,350,425.26527240059,
Men Cat 1-234 Junior 1516,1,227990,Carson,Baker,,,539506,326.77679709522,323.27880353689,
Men Cat 1-234 Junior 1516,2,245486,James,Bailey,El Grupo Youth Cycling Club/Flagstaff Bicycle Revo,,639415,376.2642431926,331.70013066103,
Men Cat 1-234 Junior 1516,3,237196,Xaven,Monsalud,Kelly Benefits Cycling,,629140,439.51684538236,340.12145778517,
Men Cat 1-234 Junior 1516,4,270441,Jack,Klau,,,658707,398.35367993429,348.54278490931,
Men Cat 1-234 Junior 1516,5,154622,Ethan,Morris,dcdevo Racing Academy,,522630,366.36608935627,356.96411203345,
Men Cat 1-234 Junior 1516,6,194105,Eli,Watson,,,610707,371.93993213427,365.38543915759,
Men Cat 1-234 Junior 1516,7,250198,Sylvan ,Garrelts,Verge Sport,,646931,404.44679722144,373.80676628173,
Men Cat 1-234 Junior 1516,8,209467,Kash,Adamski,Cleveland Cycling Academy,,620110,381.63865614641,382.22809340587,
Men Cat 1-234 Junior 1516,9,136738,Rowan,Child,Velo Childeric,,509434,346.10373898864,390.64942053001,
Men Cat 1-234 Junior 1516,10,254091,Waylon,Zabriskie,,,652347,367.51744150012,399.07074765415,
Men Cat 1-234 Junior 1516,11,252487,Parker,Bohne,Landis Cyclery - Trek,,654471,405.43384701024,407.49207477829,
Men Cat 1-234 Junior 1516,12,240616,Casey,Mcfayden,Velosport Cycling,,623156,447.9564268518,415.91340190243,
Men Cat 1-234 Junior 1516,13,233252,Dylan,Kuhl,,,643446,475.70685951499,424.33472902657,
Men Cat 1-234 Junior 1516,14,226095,Seth,Holland,GHCF p/b Shottenkirk KIA,,613344,399.78781537401,432.75605615071,
Men Cat 1-234 Junior 1516,15,174677,Maxwell,Emden,Violet Crown Sports Assoc,,454291,404.99096202708,441.17738327485,
Men Cat 1-234 Junior 1516,16,209323,Dalton,Copeland,GHCF p/b Shottenkirk KIA,,592509,402.94052490806,449.59871039899,
Men Cat 1-234 Junior 1516,17,193910,Cian,Connolly,dcdevo Racing Academy,,583784,386.50923881242,458.02003752313,
Men Cat 1-234 Junior 1516,18,202477,Clark,Lavoie,,,526307,433.00121561431,466.44136464726,
Men Cat 1-234 Junior 1718,1,136609,Enzo,Edmonds,hottubesdevelopmentcycling,,509506,329.60920352991,280.14321258931,
Men Cat 1-234 Junior 1718,2,194104,Jack,Watson,,,610705,359.32869367387,284.26859755387,
Men Cat 1-234 Junior 1718,3,189227,Gray,Barnett,ONTO,,493318,345.80199965299,288.39398251843,
Men Cat 1-234 Junior 1718,4,108973,Presley,Evans,ONTO,,454364,313.3295471323,292.51936748299,
Men Cat 1-234 Junior 1718,5,155013,Adrian,Groman,dcdevo Racing Academy,,512983,299.66412842325,296.64475244755,
Men Cat 1-234 Junior 1718,6,161778,Otis,Engel,Kelly Benefits Cycling,,484819,329.83603431511,300.7701374121,
Men Cat 1-234 Junior 1718,7,152905,Brendan,Luongo,Hot Tubes Development Cycling,,525219,330.8996455261,304.89552237666,
Men Cat 1-234 Junior 1718,8,194487,Jade,Rohde,,,590437,336.99012911917,309.02090734122,
Men Cat 1-234 Junior 1718,9,115760,Nolan,Church,,,457995,335.56843723164,313.14629230578,
Men Cat 1-234 Junior 1718,10,176831,Caden,Freyre,Kelly Benefits Cycling,,519161,355.5749019233,317.27167727034,
Men Cat 1-234 Junior 1718,11,241901,Alexander,Barr,Kelly Benefits Cycling,,487747,420.95585298154,321.3970622349,
Men Cat 1-234 Junior 1718,12,194200,Joaquin,Medina garzon,,,583982,333.50010041461,325.52244719946,
Men Cat 1-234 Junior 1718,13,208170,Luke,Mosteller,DDP Elite Cycling Team,,577945,381.41584861155,329.64783216402,
Men Cat 1-234 Junior 1718,14,211054,Isaac,Bailey,Dirt Camp Racing,,623901,302.97137755216,333.77321712858,
Men Cat 1-234 Junior 1718,15,213168,Alejandro,Che,hottubesdevelopmentcycling,,532515,311.18374240239,337.89860209314,
Men Cat 1-234 Junior 1718,16,163636,Benjamin,Juracich,,,554431,353.50433822622,342.0239870577,
Men Cat 1-234 Junior 1718,17,241796,Harry,Lasker,ONTO,,639136,324.75734636393,346.14937202226,
Men Cat 1-234 Junior 1718,18,152040,Chandler,Evans,Hot Tubes Development Cycling,,593193,346.49674439153,350.27475698682,
Men Cat 1-234 Junior 1718,19,228022,Archer,Myers,,,647973,345.28946654334,354.40014195138,
Men Cat 1-234 Junior 1718,20,206976,Jack,Webb,Jesuit Dallas,,609090,355.04624250029,358.52552691594,
Men Cat 1-234 Junior 1718,21,134363,Thomas,Sullivan,Velosport Cycling,,619035,377.63536849491,362.6509118805,
Men Cat 1-234 Junior 1718,22,250777,Miguel,Hernandez,,,639425,435.08978479573,366.77629684506,
Men Cat 1-234 Junior 1718,23,276058,Xavier,Hennessey,,,665308,347.8769890836,370.90168180962,
Men Cat 1-234 Junior 1718,24,228210,Beckam,Drake,,,656090,316.57357100265,375.02706677418,
Men Cat 1-234 Junior 1718,25,174590,Beckett,Black,DDP Elite Cycling Team,,551484,363.56446553688,379.15245173874,
Men Cat 1-234 Junior 1718,26,212771,Noah,Streif,ONTO,,611615,329.64751107782,383.2778367033,
Men Cat 1-234 Junior 1718,27,180745,Peyton,Burckel,ONTO,,582415,374.56430768324,387.40322166786,
Men Cat 1-234 Junior 1718,28,189781,Zach,Martinez,Velosport Cycling,,501780,388.01925899971,391.52860663242,
Men Cat 1-234 Junior 1718,29,142001,Braxton,Boyer,elevateracing,,496929,402.84080339492,395.65399159697,
Men Cat 1-234 Junior 1718,30,174200,Sebastian,Bech,GHCF p/b Shottenkirk KIA,,570244,363.17808544595,399.77937656153,
Men Cat 1-234 Junior 1718,31,237385,Rylan,Dahya,,,636983,421.45901861654,403.90476152609,
Men Cat 1-234 Junior 1718,32,148359,Cullen,Darr,teamskylinecadencecyclery,,530389,340.98079434635,408.03014649065,
Men Race Category  Class  Age Group,1,96405,Rider first name,Rider last name,Rider Team,,Rider Lice,,,
Women Cat 1-234 Junior 1516,1,164128,Liliana,Edwards,dcdevo Racing Academy,,513681,,,
Women Cat 1-234 Junior 1516,2,226118,Tegan,Morgan,GHCF p/b Shottenkirk KIA,,612734,,,
Women Cat 1-234 Junior 1516,3,236221,Hadley,Neil,,,632140,,,
Women Cat 1-234 Junior 1516,4,242394,Gabriella,Stclair,GHCF p/b Shottenkirk KIA,,639455,,,
Women Cat 1-234 Junior 1718,1,202421,Bridget,Ciambotti,,,528834,544.13976445574,471.39284665328,
Women Cat 1-234 Junior 1718,2,237685,Laura,Kate galbreath,dcdevo Racing Academy,,632008,518.14395335264,490.61273629017,
Women Cat 1-234 Junior 1718,3,226501,Charlotte,Lehmann,,,611882,509.02577103589,509.83262592706,
Women Cat 1-234 Junior 1718,4,135597,Brooklyn,Raddin,,,508143,519.37882084255,529.05251556395,
Women Cat 1-234 Junior 1718,5,192635,Sara,Shannon,Matrix Cycling P/b Bike Mart,,588845,538.09283751233,548.27240520084,
Women Cat 1-234 Junior 1718,6,251817,Helena,Jones,,,411901,533.35043092024,567.49229483773,
Women Cat 1-234 Junior 1718,7,122552,Ragan,Weigel,,,481468,529.05251556395,586.71218447462,
