Race Name,Race Date,Category Name,Place,Total Racers,Points
Two Days of Buffalo - Circuit,2014-08-2,Men Masters 45+,4,11,360.52086625169,
Two Days of Buffalo - Crit,2014-08-3,Men Masters 45+,3,7,403.53033333333,
BBC vs GVCC road race ,2014-08-17,Category 1-3 (Men),DNF,11,346.5515,
Larkinville Challenge,2015-05-14,Men Category 1-23,20,41,402.26817757937,
Larkinville Challenge,2015-05-21,Men Category 1-23,DNF,35,486.56442307692,
Larkinville Challenge,2015-05-28,Men Category 1-23,12,36,350.24618033854,
Larkinville Challenge,2015-06-4,Men Category 1-23,20,39,386.84694117647,
Larkinville Challenge,2015-06-12,Men Category 1-23,24,37,377.53718229167,
Hamburg Road Race,2015-06-13,Category 1-2 ,23,32,391.59125,
The Bristol Mountain Road Race in Memory of Mike Coyle,2015-06-21,Men Pro & Cats 1/2/3,DNF,18,370.72682833333,
The Plan2Peak Two Days of Buffalo - RR,2015-08-1,Men CAT 1/2/3/4,8,23,342.00327272727,
The Plan2Peak Two Days of Buffalo - TT,2015-08-1,Men CAT 1/2/3,17,19,468.19910431114,
The Plan2Peak Two Days of Buffalo - Crit,2015-08-2,Men CAT 1/2/3,15,22,398.057,
The Plan2Peak Two Days of Buffalo - GC,2015-08-2,Men CAT 1/2/3,15,18,428.9773169972,
Rochester Twilight Criterium,2015-08-15, Men 35+ Master,22,44,384.03602487359,
Rochester Twilight Criterium,2015-08-15, Men Cat 2/3,50,56,431.15254752692,
Larkinville Criterium Race 2,2016-05-26,Men Cat 1/2/3,DNF,36,474.8014,
Larkinville Criterium Race 3,2016-06-2,Men Cat 1/2/3,DNF,38,491.62405882353,
Larkinville Criterium Race 5,2016-06-16,Cat 1/2/3 ,25,44,429.82457017544,
Hamburg Road Race,2016-07-23,Men  P/1/2 ,DNF,14,391.56351976155,
The Plan2Peak Two Days of Buffalo - Crit,2016-07-30,Men CAT 1/2/3,19,34,412.87975065359,
The Plan2Peak Two Days of Buffalo - GC,2016-07-31,Men CAT 1/2/3,DNF,25,463.16485962518,
Rochester Twilight Criterium,2016-08-13,Men Masters 35+,11,18,433.23842728082,
Chris Thater Memorial,2016-08-27,Men Master  45+,DNF,17,465.11457142857,
Chris Thater Memorial,2016-08-27,Men Master  35+,DNF,17,560.643,
Larkinville Weekend Criterium,2017-06-11,Men 1/2/3 ,DNF,29,438.61986207413,
Larkin Criterium Race 3,2017-06-14,Men 1/2/3 ,19,32,418.46701388889,
The Plan2Peak Two Days of Buffalo TT,2017-08-5,Men Cat 1/2/3,41,42,456.12072765486,
The Plan2Peak Two Days of Buffalo Crit,2017-08-5,Men Cat 1/2/3,49,49,477.07616666667,
The Plan2Peak Two Days of Buffalo Road Race,2017-08-6,Men Cat 1/2/3,DNF,44,511.3498022515,
Larkinville Challenge,2018-05-24,Men Cat 1/2/3,DNF,33,452.02897777778,
Larkinville Challenge Race 2,2018-05-31,Men CAT 1/2/3,21,36,390.147,
Larkinville Criterium 2018 Race 3,2018-06-7,Cat 1/2/3 ,DNF,38,468.26173153485,
Larkinville 2018 Criterium Race 4,2018-06-14,Cat 1/2/3 ,DNF,39,449.42016509482,
The Plan2Peak Two Days of Buffalo - Crit,2018-08-4,Men Cat1/2/3,37,47,443.84991989093,
The Plan2Peak Two Days of Buffalo - RR,2018-08-5,Men Cat1/2/3,DNF,42,475.90549714717,
East Arcade Road Race,2018-08-25,Men   Cat 1/2/3,DNF,32,482.51525757576,
Larkinville Challenge Race #1,2019-05-23,Men Men's 1/2/3,30,34,454.17236666667,
Larkinville Challenge Race #2,2019-05-30,Men Men's 1/2/3,21,36,450.76795555556,
Larkinville Challenge Race #3,2019-06-6,Men Men's 1/2/3,30,43,443.58478571429,
Larkinville Challenge Race #4,2019-06-13,Men Men's 1/2/3,20,31,464.50272969697,
Buffalo Bicycling Club Championship Race @ Freedom Run Winery,2019-07-7,Men Masters  50+,5,10,416.98971833959,
The Plan2Peak Two Days of Buffalo - Crit,2019-08-3,Men Pro/Cat 1/2/3,30,35,467.44133125465,
The Plan2Peak Two Days of Buffalo - Stage Race - RR,2019-08-4,Men Pro/Cat 1/2/3,34,36,420.62237649039,
The Plan2Peak Two Days of Buffalo - Criterium,2020-08-1,Men Cat 1/2/3,DNF,30,533.31923809524,
The Plan2Peak Two Days of Buffalo - Stage Race General Classicification,2020-08-2,Men Cat 1/2/3,22,33,441.35518248824,
