First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ted,Buchanan,Mason Lake 2,2024-03-30,Men Open Master 50+,2,36,310.36604216778,
Steve,Bleifuhs,Mason Lake 2,2024-03-30,Men Open Master 50+,8,36,344.96007917641,
Bill,Zimmerman,Mason Lake 2,2024-03-30,Men Open Master 50+,30,36,471.80488154137,
Joseph,Thomas,Mason Lake 2,2024-03-30,Men Cat 4/5 Master 40+,3,21,364.71170211626,
Joe,Huber,Mason Lake 2,2024-03-30,Men Cat 4/5 Master 40+,10,21,450,
Brett,Robertson,Mason Lake 2,2024-03-30,Men Cat 4/5 Master 40+,11,21,462.18404255482,
Michael,Westover,Mason Lake 2,2024-03-30,Men Cat 4/5 Master 40+,12,21,474.36808510964,
Justin,Heinen,Mason Lake 2,2024-03-30,Men Open Master 35+,7,44,295.32061605587,
Blaine,Felton,Mason Lake 2,2024-03-30,Men Open Master 35+,27,44,400.37323134132,
Bailey,Macdonald,Mason Lake 2,2024-03-30,Men Cat 4/5 Senior,9,40,394.5767576125,
Matt,Kneiser,Mason Lake 2,2024-03-30,Men Cat 4/5 Senior,19,40,473.75281816607,
Jason,Yu,Mason Lake 2,2024-03-30,Men Cat 4/5 Senior,29,40,552.92887871965,
Lukasz,Juraszek,Mason Lake 2,2024-03-30,Men Cat 4/5 Senior,38,40,576.68169688572,
Chris,Sexton,Mason Lake 2024,2024-03-23,Men Master 50+ Open,21,34,433.00029153168,
Joseph,Thomas,Mason Lake 2024,2024-03-23,Men Master 40+ Cat 4/5,3,12,373.19911324217,
Joseph,Thomas,Tour De Dung,2024-03-9,Men Master 40+ Cat 4/5,3,27,386.32783349914,
Blaine,Felton,Tour De Dung,2024-03-9,Men Master 35+ Cat 1/2/3,8,55,314.1421171035,
Justin,Heinen,Tour De Dung,2024-03-9,Men Master 35+ Cat 1/2/3,15,55,351.51596873557,
Chris,Sexton,Tour De Dung,2024-03-9,Men Master 35+ Cat 1/2/3,38,55,401.34777091167,
Blaine,Felton,Taco Time Volunteer Park Criterium,2023-06-17,Men Master 35+ Cat 3/4,1,22,314.36503730191,
Daniel,Hubbell,Taco Time Volunteer Park Criterium,2023-06-17,Men Master 35+ Cat 3/4,11,22,357.69669318921,
Justin,Heinen,Taco Time Volunteer Park Criterium,2023-06-17,Men Master 35+ Cat 3/4,16,22,381.52910392723,
Joseph,Thomas,Taco Time Volunteer Park Criterium,2023-06-17,Men Master 40+ Cat 4/5,12,17,526.48619680584,
Ted,Buchanan,Taco Time Volunteer Park Criterium,2023-06-17,Men Master 35+ Cat 1/2/3,19,27,368.44590742253,
Steve,Bleifuhs,Taco Time Volunteer Park Criterium,2023-06-17,Men Master 35+ Cat 1/2/3,48,27,402.66886113379,
Paulius,Juodisius,Taco Time Volunteer Park Criterium,2023-06-17,Women Senior Cat 5,3,19,566.25,
Angela,Serrano brummett,Taco Time Volunteer Park Criterium,2023-06-17,Women Senior Cat 4,7,38,579.9836672127,
Joseph,Thomas,Independence Valley Road Race,2023-05-13,Men Master 40+ Cat 4/5,7,17,439.16275178647,
Greg,Hoglund,Tour de Bloom - Stage 4,2023-05-7,Men Master 50+ Cat1/2/3,9,12,405.08520169598,
Blaine,Felton,Tour de Bloom - Stage 4,2023-05-7,Men Master 35+ Cat1/2/3,29,41,322.14528671352,
Justin,Heinen,Tour de Bloom - Stage 4,2023-05-7,Men Master 35+ Cat1/2/3,30,41,323.99072727298,
Greg,Hoglund,Tour de Bloom - Stage 3,2023-05-6,Men Master 50+ Cat1/2/3,6,12,332.28340852319,
Brett,Robertson,Tour de Bloom - Stage 3,2023-05-6,Men Master 40+ Cat4/5,8,11,478.98333333333,
Justin,Heinen,Tour de Bloom - Stage 3,2023-05-6,Men Master 35+ Cat1/2/3,18,41,300.86512628165,
Blaine,Felton,Tour de Bloom - Stage 3,2023-05-6,Men Master 35+ Cat1/2/3,28,41,318.16765191465,
Greg,Hoglund,Tour de Bloom - Stage 2,2023-05-6,Men Master 50+ Cat1/2/3,8,12,461.25,
Brett,Robertson,Tour de Bloom - Stage 2,2023-05-6,Men Master 40+ Cat4/5,5,11,436.5,
Justin,Heinen,Tour de Bloom - Stage 2,2023-05-6,Men Master 35+ Cat1/2/3,33,41,327,
Blaine,Felton,Tour de Bloom - Stage 2,2023-05-6,Men Master 35+ Cat1/2/3,39,41,340.5,
Greg,Hoglund,Tour de Bloom - GC,2023-05-5,Men Master 50+ Cat1/2/3,9,33,450,
Brett,Robertson,Tour de Bloom - GC,2023-05-5,Men Master 40+ Cat4/5,10,11,504,
Blaine,Felton,Tour de Bloom - GC,2023-05-5,Men Master 35+ Cat1/2/3,29,43,315,
Justin,Heinen,Tour de Bloom - GC,2023-05-5,Men Master 35+ Cat1/2/3,32,43,321.42857142857,
Greg,Hoglund,Tour de Bloom - Stage 1,2023-05-5,Men Master 50+ Cat1/2/3,11,11,397.52750776309,
Blaine,Felton,Tour de Bloom - Stage 1,2023-05-5,Men Master 35+ Cat1/2/3,33,42,320.15380334985,
Justin,Heinen,Tour de Bloom - Stage 1,2023-05-5,Men Master 35+ Cat1/2/3,37,42,332.24608535977,
Brett,Robertson,Tour de Bloom - Stage 1,2023-05-5,Men Master 40+ Cat4/5,11,11,547.87497808268,
Joseph,Thomas,Ravensdale Road Race,2023-04-15,Men 4/5,4,31,391.04360865238,
Justin,Heinen,Mason Lake,2023-04-1,Men Senior 35+ Open,20,34,401.86604567428,
Joseph,Thomas,Mason Lake,2023-04-1,Men Senior 35+ Open,26,34,429.17781815329,
Blaine,Felton,Pacific Raceways Circuit Series,2023-03-28,Men 645pm Masters,3,51,314.57647783542,
Trevor,Davies,Pacific Raceways Circuit Series,2023-03-28,Men 645pm Masters,4,51,318.04336149243,
Bill,Zimmerman,Pacific Raceways Circuit Series,2023-03-28,Men 645pm Masters,6,51,394.31480194664,
Justin,Heinen,Pacific Raceways Circuit Series,2023-03-28,Men 645pm Masters,6,51,328.44401246346,
Greg,Hoglund,Pacific Raceways Circuit Series,2023-03-28,Men 645pm Masters,6,51,345.77843074851,
Joseph,Thomas,Pacific Raceways Circuit Series,2023-03-28,Men 645pm Masters,6,51,352.71219806253,
George,Wright,Pacific Raceways Circuit Series,2023-03-28,Men 645pm Masters,6,51,446.31805680179,
Ted,Buchanan,Pacific Raceways Circuit Series,2023-03-28,Men 645pm Masters,6,51,449.7849404588,
Erin,Clendenin,Pacific Raceways Circuit Series,2023-03-28,Men 645pm Cat 4/5,4,22,371.85130298857,
Skyler,Schwendeman,Pacific Raceways Circuit Series,2023-03-28,Men 645pm Cat 4/5,6,22,391.38847724143,
Trevor,Davies,Pacific Raceways Circuit Series,2023-03-28,Men 530pm Cat 3/4,12,76,376.18823848775,
Trevor,Davies,Pacific Raceways Circuit Series,2023-03-28,Men 530pm Cat 3/4,12,76,376.18823848775,
Trevor,Davies,Pacific Raceways Circuit Series,2023-03-28,Men 530pm Cat 3/4,13,76,376.18823848775,
Trevor,Davies,Pacific Raceways Circuit Series,2023-03-28,Men 530pm Cat 3/4,13,76,376.18823848775,
Justin,Heinen,Pacific Raceways Circuit Series,2023-03-28,Men 530pm Cat 3/4,14,76,395.10349944748,
Justin,Heinen,Pacific Raceways Circuit Series,2023-03-28,Men 530pm Cat 3/4,14,76,395.10349944748,
Justin,Heinen,Pacific Raceways Circuit Series,2023-03-28,Men 530pm Cat 3/4,15,76,395.10349944748,
Justin,Heinen,Pacific Raceways Circuit Series,2023-03-28,Men 530pm Cat 3/4,15,76,395.10349944748,
Daniel,Hubbell,Pacific Raceways Circuit Series,2023-03-28,Men 530pm Cat 3/4,15,76,404.56112992734,
Daniel,Hubbell,Pacific Raceways Circuit Series,2023-03-28,Men 530pm Cat 3/4,15,76,404.56112992734,
Daniel,Hubbell,Pacific Raceways Circuit Series,2023-03-28,Men 530pm Cat 3/4,16,76,404.56112992734,
Daniel,Hubbell,Pacific Raceways Circuit Series,2023-03-28,Men 530pm Cat 3/4,16,76,404.56112992734,
Skyler,Schwendeman,Pacific Raceways Circuit Series,2023-03-28,Men 530pm Cat 3/4,21,76,484.9509890062,
Skyler,Schwendeman,Pacific Raceways Circuit Series,2023-03-28,Men 530pm Cat 3/4,21,76,484.9509890062,
Skyler,Schwendeman,Pacific Raceways Circuit Series,2023-03-28,Men 530pm Cat 3/4,22,76,484.9509890062,
Skyler,Schwendeman,Pacific Raceways Circuit Series,2023-03-28,Men 530pm Cat 3/4,22,76,484.9509890062,
Blaine,Felton,Pacific Raceways Circuit Series,2023-03-28,Men 645pm Masters,3,51,314.57647783542,
Trevor,Davies,Pacific Raceways Circuit Series,2023-03-28,Men 645pm Masters,4,51,318.04336149243,
Bill,Zimmerman,Pacific Raceways Circuit Series,2023-03-28,Men 645pm Masters,6,51,394.31480194664,
Justin,Heinen,Pacific Raceways Circuit Series,2023-03-28,Men 645pm Masters,6,51,328.44401246346,
Greg,Hoglund,Pacific Raceways Circuit Series,2023-03-28,Men 645pm Masters,6,51,345.77843074851,
Joseph,Thomas,Pacific Raceways Circuit Series,2023-03-28,Men 645pm Masters,6,51,352.71219806253,
George,Wright,Pacific Raceways Circuit Series,2023-03-28,Men 645pm Masters,6,51,446.31805680179,
Ted,Buchanan,Pacific Raceways Circuit Series,2023-03-28,Men 645pm Masters,6,51,449.7849404588,
Erin,Clendenin,Pacific Raceways Circuit Series,2023-03-28,Men 645pm Cat 4/5,4,22,371.85130298857,
Skyler,Schwendeman,Pacific Raceways Circuit Series,2023-03-28,Men 645pm Cat 4/5,6,22,391.38847724143,
Trevor,Davies,Pacific Raceways Circuit Series,2023-03-28,Men 530pm Cat 3/4,12,45,393.61111500097,
Trevor,Davies,Pacific Raceways Circuit Series,2023-03-28,Men 530pm Cat 3/4,13,45,393.61111500097,
Justin,Heinen,Pacific Raceways Circuit Series,2023-03-28,Men 530pm Cat 3/4,14,45,409.72333963515,
Justin,Heinen,Pacific Raceways Circuit Series,2023-03-28,Men 530pm Cat 3/4,15,45,409.72333963515,
Daniel,Hubbell,Pacific Raceways Circuit Series,2023-03-28,Men 530pm Cat 3/4,15,45,417.77945195225,
Daniel,Hubbell,Pacific Raceways Circuit Series,2023-03-28,Men 530pm Cat 3/4,16,45,417.77945195225,
Skyler,Schwendeman,Pacific Raceways Circuit Series,2023-03-28,Men 530pm Cat 3/4,21,45,486.25640664753,
Skyler,Schwendeman,Pacific Raceways Circuit Series,2023-03-28,Men 530pm Cat 3/4,22,45,486.25640664753,
Joseph,Thomas,Mason Lake,2023-03-25,Men Senior Cat 4,21,33,462.30684904514,
Christopher,Soelling,Vancouver Courthouse Criterium,2022-07-23,Men Master 55+ Open,11,14,540.47830629101,
Joseph,Thomas,Taco Time Volunteer Park Criterium,2022-06-18,Men Master 40+ Cat 4/5,7,16,440.35714285714,
Christopher,Soelling,Taco Time Volunteer Park Criterium,2022-06-18,Men Master 40+ Cat 4/5,14,16,507.85714285714,
Justin,Heinen,Taco Time Volunteer Park Criterium,2022-06-18,Men Master 35+ Cat 3/4/5,24,38,363.83942766296,
Greg,Hoglund,Taco Time Volunteer Park Criterium,2022-06-18,Men Master 35+ Cat 1/2/3,6,25,264.78177626246,
Justin,Heinen,Taco Time Volunteer Park Criterium,2022-06-18,Men Master 35+ Cat 1/2/3,15,25,325.82669740753,
Paulius,Juodisius,Taco Time Volunteer Park Criterium,2022-06-18,Men Senior Cat 5,10,11,560,
Angela,Serrano brummett,Independence Valley Road Race,2022-06-12,Women Senior Cat 4/5,3,5,,
Justin,Heinen,Independence Valley Road Race,2022-06-12,Men Master 40+ Cat 1/2/3/4,6,19,327.07694347357,
Simon,Dearsley,Independence Valley Road Race,2022-06-12,Men Master 40+ Cat 1/2/3/4,10,19,363.45357506411,
David,Friedt,Tour of Walla Walla - Crit,2022-06-4,Men Master 60+,10,10,626.65237592073,
David,Friedt,Tour of Walla Walla,2022-06-3,Men 60+,10,10,616,
David,Friedt,Tour of Walla Walla - RR,2022-06-3,Men Master 60+,11,11,666.48541674802,
David,Friedt,Tour of Walla Walla - TT,2022-06-3,Men Master 60+,10,11,616,
Greg,Hoglund,Tour de Bloom Road Race,2022-05-8,Road Race Men Master 35+ Cat1/2/3,13,28,304.09090909091,
Ryan,Havill,Tour de Bloom Road Race,2022-05-8,Road Race Men Cat 3,79,47,347.36842105263,
Greg,Hoglund,Tour de Bloom TT,2022-05-7,Time Trial Men Master 35+ Cat1/2/3,11,28,287.14285714286,
Ryan,Havill,Tour de Bloom TT,2022-05-7,Time Trial Men Cat 3,34,43,325.71428571429,
Greg,Hoglund,Tour de Bloom Stage Race,2022-05-6,Stage Race Men Master 35+ Cat1/2/3,10,30,282,
Ryan,Havill,Tour de Bloom Stage Race,2022-05-6,Stage Race Men Cat 3,51,51,345,
Greg,Hoglund,Tour de Bloom Road Race,2022-05-6,Road Race Men Master 35+ Cat1/2/3,5,28,267.85714285714,
Ryan,Havill,Tour de Bloom Road Race,2022-05-6,Road Race Men Cat 3,46,47,343.04347826087,
Angela,Serrano brummett,Mason Lake,2022-03-26,Women Senior Cat 4/5,10,24,564.95588650666,
Bill,Zimmerman,Mason Lake,2022-03-26,Men Master 55+ Open,9,14,465.36286728584,
Chris,Sexton,Mason Lake,2022-03-26,Men Master 45+ Open,12,30,380.44393855475,
Joseph,Thomas,Mason Lake,2022-03-26,Men Master 45+ Open,15,30,403.74390403173,
Joe,Huber,Mason Lake,2022-03-26,Men Master 45+ Open,21,30,438.69385224719,
Justin,Heinen,Mason Lake,2022-03-26,Men Master 35+ Open,4,29,301.13628924938,
Greg,Hoglund,Mason Lake,2022-03-26,Men Master 35+ Open,14,29,370.92086037142,
Simon,Dearsley,Mason Lake,2022-03-26,Men Master 35+ Open,19,29,405.81314593243,
Ryan,Havill,Mason Lake,2022-03-26,Men Senior Cat 3,13,31,378.87705355047,
Daniel,Hubbell,Mason Lake,2022-03-26,Men Senior Cat 3,53,31,436.54035660446,
Mark,Clausen,Mason Lake,2022-03-19,Men Master 55+ Open,9,16,430.27728664983,
Greg,Hoglund,Mason Lake,2022-03-19,Men Master 35+ Open,2,17,314.69446555147,
Justin,Heinen,Mason Lake,2022-03-19,Men Master 35+ Open,9,17,379.04836038878,
Blaine,Felton,Mason Lake,2022-03-19,Men Master 35+ Open,11,17,397.43518748516,
Joseph,Thomas,Mason Lake,2022-03-19,Men Master 35+ Open,33,17,452.59566877429,
Florin,Folta,Pacific Raceways Circuit Series,2019-08-20,Men Cat 4/5,30,40,519.140125,
James,Wright,Pacific Raceways Circuit Series,2019-08-20,Men Cat 4/5,39,40,568.21525,
Justin,Heinen,Pacific Raceways Circuit Series,2019-08-20,Men Masters,11,53,365.27469230769,
Erik,Olson,Pacific Raceways Circuit Series,2019-08-20,Men Masters,18,53,397.11607692308,
Mark,Clausen,Pacific Raceways Circuit Series,2019-08-20,Men Masters,23,53,419.85992307692,
Steve,Bleifuhs,Pacific Raceways Circuit Series,2019-08-20,Men Masters,27,53,438.055,
Christopher,Soelling,Pacific Raceways Circuit Series,2019-08-20,Men Masters,32,53,460.79884615385,
Bill,Zimmerman,Pacific Raceways Circuit Series,2019-08-20,Men Masters,47,53,529.03038461538,
Vincenzo,Tomassi,Pacific Raceways Circuit Series,2019-08-13,Men Cat 4/5,23,32,495.92707777778,
Florin,Folta,Pacific Raceways Circuit Series,2019-08-13,Men Cat 4/5,55,32,552.23117777778,
Phil,Arnold,Pacific Raceways Circuit Series,2019-08-13,Men Masters,25,38,480.09355263158,
Christopher,Soelling,Pacific Raceways Circuit Series,2019-08-13,Men Masters,27,38,494.79897368421,
Erik,Olson,Pacific Raceways Circuit Series,2019-08-13,Men Masters,35,38,553.62065789474,
Vincenzo,Tomassi,Pacific Raceways Circuit Series,2019-08-6,Men Cat 4/5,19,28,498.20301282051,
Brian,Cole,Pacific Raceways Circuit Series,2019-08-6,Men Masters,10,34,384.24707843137,
Justin,Heinen,Pacific Raceways Circuit Series,2019-08-6,Men Masters,11,34,392.00556862745,
Phil,Arnold,Pacific Raceways Circuit Series,2019-08-6,Men Masters,16,34,430.79801960784,
Bill,Zimmerman,Pacific Raceways Circuit Series,2019-08-6,Men Masters,29,34,531.65839215686,
Florin,Folta,Pacific Raceways Circuit Series,2019-07-23,Men Cat 4/5,18,31,480.14422222222,
James,Wright,Pacific Raceways Circuit Series,2019-07-23,Men Cat 4/5,25,31,515.369,
Justin,Heinen,Pacific Raceways Circuit Series,2019-07-23,Men Masters,8,38,363.93905263158,
Stephane,Crepin,Pacific Raceways Circuit Series,2019-07-23,Men Masters,14,38,399.96952631579,
Phil,Arnold,Pacific Raceways Circuit Series,2019-07-23,Men Masters,17,38,417.98476315789,
Christopher,Soelling,Pacific Raceways Circuit Series,2019-07-23,Men Masters,21,38,442.00507894737,
Brian,Cole,Pacific Raceways Circuit Series,2019-07-23,Men Masters,23,38,454.01523684211,
Steve,Bleifuhs,Pacific Raceways Circuit Series,2019-07-23,Men Masters,26,38,472.03047368421,
Stephane,Crepin,Pacific Raceways Circuit Series,2019-07-16,Men Masters,19,46,417.23608695652,
Phil,Arnold,Pacific Raceways Circuit Series,2019-07-16,Men Masters,21,46,428.64365217391,
Brian,Cole,Pacific Raceways Circuit Series,2019-07-16,Men Masters,27,46,462.86634782609,
Christopher,Soelling,Pacific Raceways Circuit Series,2019-07-16,Men Masters,36,46,514.20039130435,
Stephane,Crepin,Pacific Raceways Circuit Series,2019-07-9,Overall Open,30,49,431.74618875386,
Stephane,Crepin,Pacific Raceways Circuit Series,2019-07-9,Men Masters,9,16,406.315,
Steve,Bleifuhs,B-Town/Major Taylor Criterium,2019-07-4,Men Cat 3,15,30,429.98390909091,
Blaine,Felton,B-Town/Major Taylor Criterium,2019-07-4,Men Cat 3,52,30,485.43027272727,
Steve,Bleifuhs,B-Town/Major Taylor Criterium,2019-07-4,Men Masters Cat 3/4,2,43,368.30764444444,
Justin,Laford,B-Town/Major Taylor Criterium,2019-07-4,Men Masters Cat 3/4,3,43,374.72495555556,
Stephane,Crepin,B-Town/Major Taylor Criterium,2019-07-4,Men Masters Cat 3/4,13,43,438.89806666667,
Michael,Mcguffin,B-Town/Major Taylor Criterium,2019-07-4,Men Masters Cat 3/4,18,43,470.98462222222,
Daniel,Liberator,B-Town/Major Taylor Criterium,2019-07-4,Men Masters Cat 3/4,27,43,528.74042222222,
Adam,Loving,B-Town/Major Taylor Criterium,2019-07-4,Men Masters Cat 3/4,29,43,541.57504444444,
Bill,Zimmerman,B-Town/Major Taylor Criterium,2019-07-4,Men Masters Cat 3/4,66,43,567.24428888889,
Mark,Clausen,B-Town/Major Taylor Criterium,2019-07-4,Men Masters Cat 3/4,74,43,567.24428888889,
Justin,Laford,B-Town/Major Taylor Criterium,2019-07-4,Men Cat 4/5,7,47,384.05145833333,
Michael,Mcguffin,B-Town/Major Taylor Criterium,2019-07-4,Men Cat 4/5,18,47,456.59485416667,
Ryan,Havill,B-Town/Major Taylor Criterium,2019-07-4,Men Cat 4/5,21,47,476.37941666667,
Adam,Loving,B-Town/Major Taylor Criterium,2019-07-4,Men Cat 4/5,22,47,482.97427083333,
Daniel,Hubbell,B-Town/Major Taylor Criterium,2019-07-4,Men Cat 4/5,30,47,535.73310416667,
Garth,Ferber,B-Town/Major Taylor Criterium,2019-07-4,Men Cat 4/5,32,47,548.9228125,
Morgan,Simental,B-Town/Major Taylor Criterium,2019-07-4,Men Cat 4/5,78,47,568.707375,
James,Wright,B-Town/Major Taylor Criterium,2019-07-4,Men Cat 4/5,80,47,568.707375,
Christopher,Soelling,B-Town/Major Taylor Criterium,2019-07-4,Men Cat 4/5,81,47,568.707375,
Steve,Bleifuhs,Pacific Raceways Circuit Series,2019-06-25,Men Masters Open,2,41,334.44836842105,
Stephane,Crepin,Pacific Raceways Circuit Series,2019-06-25,Men Masters Open,5,41,351.12197368421,
Ted,Buchanan,Pacific Raceways Circuit Series,2019-06-25,Men Masters Open,13,41,395.58492105263,
Bill,Zimmerman,Pacific Raceways Circuit Series,2019-06-25,Men Masters Open,34,41,512.30015789474,
Brian,Cole,Pacific Raceways Circuit Series,2019-06-25,Men Masters Open,35,41,540.0895,
Ryan,Havill,Pacific Raceways Circuit Series,2019-06-25,Men Cat 4/5,7,32,402.59852380952,
Mark,Clausen,Pacific Raceways Circuit Series,2019-06-25,Men Cat 4/5,13,32,447.27338095238,
Florin,Folta,Pacific Raceways Circuit Series,2019-06-25,Men Cat 4/5,20,32,558.96052380952,
James,Wright,Pacific Raceways Circuit Series,2019-06-25,Men Cat 4/5,50,32,573.85214285714,
Bill,Zimmerman,Pacific Raceways Circuit Series,2019-06-18,Men Masters Open,16,38,427.08597222222,
Stephane,Crepin,Pacific Raceways Circuit Series,2019-06-18,Men Masters Open,17,38,432.36564814815,
Florin,Folta,Pacific Raceways Circuit Series,2019-06-18,Men Cat 4/5,32,38,563.69935554871,
James,Wright,Pacific Raceways Circuit Series,2019-06-18,Men Cat 4/5,70,38,574.78869149562,
Ted,Buchanan,Pacific Raceways Circuit Series,2019-06-4,Men Masters Open,8,47,341.2811884058,
Steve,Bleifuhs,Pacific Raceways Circuit Series,2019-06-4,Men Masters Open,11,47,359.50784057971,
Stephane,Crepin,Pacific Raceways Circuit Series,2019-06-4,Men Masters Open,14,47,377.73449275362,
Brian,Cole,Pacific Raceways Circuit Series,2019-06-4,Men Masters Open,42,47,547.84991304348,
Bill,Zimmerman,Pacific Raceways Circuit Series,2019-06-4,Men Masters Open,42,47,560.00101449275,
Ryan,Havill,Pacific Raceways Circuit Series,2019-06-4,Men Cat 4/5,13,42,420.62385714286,
Mark,Clausen,Pacific Raceways Circuit Series,2019-06-4,Men Cat 4/5,19,42,447.07795238095,
James,Wright,Pacific Raceways Circuit Series,2019-06-4,Men Cat 4/5,25,42,513.21319047619,
Florin,Folta,Pacific Raceways Circuit Series,2019-06-4,Men Cat 4/5,25,42,535.25826984127,
Stephane,Crepin,Pacific Raceways Circuit Series,2019-05-28,Men Masters Open,20,43,430.2616984127,
Erik,Olson,Pacific Raceways Circuit Series,2019-05-28,Men Masters Open,36,43,494.88811111111,
Bill,Zimmerman,Pacific Raceways Circuit Series,2019-05-28,Men Masters Open,40,43,511.04471428571,
Mark,Clausen,Pacific Raceways Circuit Series,2019-05-28,Men Cat 4/5,19,41,455.9194,
Pavel,Kritovich,Pacific Raceways Circuit Series,2019-05-28,Men Cat 4/5,34,41,542.9989,
James,Wright,Pacific Raceways Circuit Series,2019-05-28,Men Cat 4/5,36,41,554.6095,
Florin,Folta,Pacific Raceways Circuit Series,2019-05-28,Men Cat 4/5,37,41,560.4148,
Stephane,Crepin,Pacific Raceways Circuit Series,2019-05-21,Men Masters Open,11,35,389.23083805163,
Bill,Zimmerman,Pacific Raceways Circuit Series,2019-05-21,Men Masters Open,12,35,397.52486504303,
Erik,Olson,Pacific Raceways Circuit Series,2019-05-21,Men Masters Open,66,35,579.9934588537,
Florin,Folta,Pacific Raceways Circuit Series,2019-05-21,Men Cat 4/5,33,36,591.9612745098,
Garth,Ferber,Mutual of Enumclaw Stage Race,2019-05-19,Men Master 60+ Open,4,10,451.86563128356,
Mark,Clausen,Mutual of Enumclaw Stage Race,2019-05-19,Men Master 60+ Open,6,10,494.49965236475,
Adam,Loving,Mutual of Enumclaw Stage Race,2019-05-19,Men Master 40+ Cat 4/5,2,30,396.16328654116,
David,Friedt,Mutual of Enumclaw Stage Race,2019-05-19,Men Master 40+ Cat 4/5,23,30,557.06594219994,
James,Wright,Mutual of Enumclaw Stage Race,2019-05-19,Men Master 40+ Cat 4/5,24,30,564.72797342179,
Justin,Laford,Mutual of Enumclaw Stage Race,2019-05-19,Men Senior Cat 4/5,27,49,500.31406823578,
Morgan,Simental,Mutual of Enumclaw Stage Race,2019-05-19,Men Senior Cat 4/5,36,49,555.47382904861,
Ted,Buchanan,Pacific Raceways Circuit Series,2019-05-7,Men Masters Open,6,46,343.55756060606,
Stephane,Crepin,Pacific Raceways Circuit Series,2019-05-7,Men Masters Open,13,46,385.89621212121,
Erik,Olson,Pacific Raceways Circuit Series,2019-05-7,Men Masters Open,21,46,434.28324242424,
Brian,Cole,Pacific Raceways Circuit Series,2019-05-7,Men Masters Open,34,46,512.91216666667,
Pavel,Kritovich,Pacific Raceways Circuit Series,2019-05-7,Men Cat 4/5,32,48,503.41459090909,
James,Wright,Pacific Raceways Circuit Series,2019-05-7,Men Cat 4/5,36,48,539.63918181818,
Ted,Buchanan,Pacific Raceways Circuit Series,2019-04-30,Men Masters Open,9,49,348.29588888889,
Steve,Bleifuhs,Pacific Raceways Circuit Series,2019-04-30,Men Masters Open,14,49,375.22842361111,
Stephane,Crepin,Pacific Raceways Circuit Series,2019-04-30,Men Masters Open,19,49,402.16095833333,
Andrew,Lageson,Pacific Raceways Circuit Series,2019-04-30,Men Masters Open,29,49,456.02602777778,
Brian,Cole,Pacific Raceways Circuit Series,2019-04-30,Men Masters Open,36,49,493.73157638889,
Florin,Folta,Pacific Raceways Circuit Series,2019-04-30,Men Cat 4/5,28,40,522.11028070175,
James,Wright,Pacific Raceways Circuit Series,2019-04-30,Men Cat 4/5,35,40,564.26802631579,
Ted,Buchanan,Pacific Raceways Circuit Series,2019-04-23,Men Masters Open,3,48,318.69275,
Stephane,Crepin,Pacific Raceways Circuit Series,2019-04-23,Men Masters Open,16,48,386.388625,
Adam,Loving,Pacific Raceways Circuit Series,2019-04-23,Men Masters Open,36,48,490.536125,
Bill,Zimmerman,Pacific Raceways Circuit Series,2019-04-23,Men Masters Open,44,48,532.195125,
Mark,Clausen,Pacific Raceways Circuit Series,2019-04-23,Men Cat 4/5,22,42,470.965,
Pavel,Kritovich,Pacific Raceways Circuit Series,2019-04-23,Men Cat 4/5,27,42,491.53158730159,
Florin,Folta,Pacific Raceways Circuit Series,2019-04-23,Men Cat 4/5,32,42,512.09817460317,
Justin,Heinen,Pacific Raceways Circuit Series,2019-04-16,Men Masters Open,3,25,342.65847222222,
Joe,Bowen,Pacific Raceways Circuit Series,2019-04-16,Men Masters Open,12,25,416.98184722222,
Brian,Cole,Pacific Raceways Circuit Series,2019-04-16,Men Masters Open,13,25,425.24,
James,Wright,Pacific Raceways Circuit Series,2019-04-16,Men Cat 4/5,17,31,492.81658888889,
Florin,Folta,Pacific Raceways Circuit Series,2019-04-16,Men Cat 4/5,19,31,506.72976666667,
Pavel,Kritovich,Pacific Raceways Circuit Series,2019-04-16,Men Cat 4/5,21,31,534.55612222222,
Ted,Buchanan,Pacific Raceways Circuit Series,2019-04-2,Men Masters Open,13,48,386.14191666667,
Stephane,Crepin,Pacific Raceways Circuit Series,2019-04-2,Men Masters Open,22,48,428.54922916667,
Steve,Bleifuhs,Pacific Raceways Circuit Series,2019-04-2,Men Masters Open,29,48,461.53269444444,
Brett,Robertson,Pacific Raceways Circuit Series,2019-04-2,Men Masters Open,32,48,475.66846527778,
Bill,Zimmerman,Pacific Raceways Circuit Series,2019-04-2,Men Masters Open,40,48,513.36385416667,
Ryan,Havill,Pacific Raceways Circuit Series,2019-04-2,Men Cat 4/5,12,43,441.41189613219,
James,Wright,Pacific Raceways Circuit Series,2019-04-2,Men Cat 4/5,21,43,483.95768961322,
Sage,Vann,Pacific Raceways Circuit Series,2019-04-2,Men Cat 4/5,22,43,488.685,
Morgan,Simental,Pacific Raceways Circuit Series,2019-04-2,Men Cat 4/5,39,43,573.77658696205,
Joe,Huber,Pacific Raceways Circuit Series,2019-04-2,Men Cat 4/5,40,43,578.50389734883,
Steve,Bleifuhs,Pacific Raceways Circuit Series,2019-03-26,Men Masters Open,12,49,372.7713380787,
Sage,Vann,Pacific Raceways Circuit Series,2019-03-26,Men Masters Open,14,49,382.43420914352,
