Race Name,Race Date,Category Name,Place,Total Racers,Points
Bear Lake Classic ,2014-05-17,Men Cat 4/5  ,53,59,508.77426724138,
Bear Lake Classic,2015-05-15,Men Cat 4/5,16,39,434.60961403509,
Porcupine Hill Climb,2015-06-6,Men Cat4/5,35,41,550.57329966846,
Antelope Island Classic,2016-05-7,Men Masters 35+ Cat 4/5,36,44,451.12625757576,
Bear Lake Classic - TT,2016-05-13,Men Open,DNF,14,,
Bear Lake Classic - RR,2016-05-14,Men Mens 35+ Cat 4/5,15,37,423.08551851852,
Bear Lake Classic - Hill Climb,2017-05-12,Men Masters 35+ Cat 4/5,4,8,403.14755810606,
Bear Lake Classic - Road Race,2017-05-13,Men Master 35+ CAT 4/5,12,26,435.69056410256,
The Sugarhouse Criterium,2017-05-27,Men Masters 35+ Cat 3/4,9,17,424.36693522133,
Antelope Island Classic,2018-05-5,Men Masters 35+ Cat  4/5,18,36,438.03972188564,
Bearmouth Road Race,2019-05-19,Men Cat 4/5,4,16,411.42857142857,
East Canyon Road Race,2021-04-17,Men Master 35+ Cat4/5,12,17,479.28461593299,
Bearmouth Road Race,2022-05-15,Men Cat 4/5,9,18,441.26435676069,
