First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jordan,Villella,ACA Wednesday Night Criterium,2022-08-3,Men Cat 1/2/3,43,45,,
Ian,Baun,ACA Wednesday Night Criterium,2022-07-20,Men Cat 1/2/3,10,24,,
Jordan,Villella,ACA Wednesday Night Criterium,2022-06-29,Men Cat 1/2/3,8,27,280.70628088557,
Jordan,Villella,ACA Wednesday Night Criterium,2021-08-11,Men Cat 1/2/3,4,24,269.48888496971,
Jordan,Villella,ACA Wednesday Night Criterium,2021-07-21,Men Cat 1/2/3,6,15,298.3783501992,
Jordan,Villella,ACA Wednesday Night Criterium,2021-07-14,Men Cat 1/2/3,10,37,309.90113941538,
Jordan,Villella,ACA Wednesday Night Criterium,2021-06-16,Men Cat 1/2/3,6,18,343.032832673,
Jordan,Villella,ACA Wednesday Night Criterium,2021-06-2,Men Cat 1/2/3,12,24,364.76597937699,
Jordan,Villella,ACA Wednesday Night Criterium,2021-05-26,Men Cat 1/2/3,19,27,213.67116666667,
Jordan,Villella,ACA Wednesday Night Criterium,2021-05-19,Men Cat 1/2/3,44,25,239.50405555556,
