Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 1/2/3 SENIOR 23-34,1,45181,Ryan,Travelstead,ZiaVelo Racing Club,,301754,200,170,
Men CAT 1/2/3 SENIOR 23-34,2,42232,Spencer,Crites,Team Green Choice/Team RPM/Airpark Bikes,,284734,200,178.33333333333,
Men CAT 1/2/3 SENIOR 23-34,3,45185,Frankie,Benavidez,ZiaVelo Cycling,,337288,200,186.66666666667,
Men CAT 1/2/3 SENIOR 23-34,4,36190,Luis-alejandro,Zamudio,Velo Club LaGrange,,204879,220.65,195,
Men CAT 1/2/3 SENIOR 23-34,5,13808,Justin,Laue,Sport Systems Mountaintop Cycling,,264982,171.36926212319,203.33333333333,
Men CAT 1/2/3 SENIOR 23-34,6,50679,Kempton,Jackson,ZiaVelo Racing Club,,317112,200,211.66666666667,
Men CAT 1/2/3 SENIOR 23-34,7,42133,Dan,Maher,Landis/Trek,,229834,200,220,
Men CAT 1/2/3 SENIOR 23-34,8,54691,Fortunato,Ferrara,Bike n Sport Racing,,294241,200,228.33333333333,
Men CAT 1/2/3 SENIOR 23-34,9,54707,Jay,Hemphill,,,122007,200,236.66666666667,
Men CAT 1/2/3 SENIOR 23-34,10,54690,Kip,Taylor,Race Team,,331778,200,245,
Men CAT 1/2/3 SENIOR 23-34,11,27389,Christian,Schlabach,ZiaVelo Cycling,,282599,200,253.33333333333,
Men CAT 1/2/3 SENIOR 23-34,12,56106,Thomas,Jones,Nob Hill Velo,,101818,200,261.66666666667,
Men CAT 1/2/3 SENIOR 23-34,13,64909,David,Ubinger,,,253918,200,270,
Men CAT 1/2/3 SENIOR 35+,1,52786,John,Verheul,Nob Hill Velo,,36612,200,170,
Men CAT 1/2/3 SENIOR 35+,2,43045,Gabriel,Santoyo,Bicycle Haus Racing,,332166,200,180,
Men CAT 1/2/3 SENIOR 35+,3,42138,Kurt,Garbe,Aggress,,261467,200,190,
Men CAT 1/2/3 SENIOR 35+,4,54692,Damian,Calvert,Sport Systems Mountaintop Cycling,,81251,200,200,
Men CAT 1/2/3 SENIOR 35+,5,45123,Mike,Warren,Bike n Sport Racing,,272632,200,210,
Men CAT 1/2/3 SENIOR 35+,6,54696,Ryan,Blickem,ZiaVelo Cycling,,83581,200,220,
Men CAT 1/2/3 SENIOR 35+,7,54705,Thomas,Cunico,ZiaVelo Cycling,,162136,200,230,
Men CAT 1/2/3 SENIOR 35+,8,56108,Jason,Karl,ZiaVelo Racing Club,,58962,200,240,
Men CAT 1/2/3 SENIOR 35+,9,54697,Matt,Caruso,Olev Rapido / The Kickstand,,46502,200,250,
Men CAT 1/2/3 SENIOR 35+,10,54701,Chris,Eckstein,Race Team,,309358,200,260,
Men CAT 1/2/3 SENIOR U23,1,44723,Caleb,Fuchs,ThinkFinance Racing,,291325,,,
Men CAT 1/2/3/4 MASTER 50+,1,54670,Mike,Slattery,Race Team,,32907,300,255,
Men CAT 1/2/3/4 MASTER 50+,2,54671,Randall,Bradford,Olev Rapido / The Kickstand,,53480,300,265,
Men CAT 1/2/3/4 MASTER 50+,3,50597,Dan,Armijo,Squadra Della Pista,,68799,300,275,
Men CAT 1/2/3/4 MASTER 50+,4,54710,Jimmy,Day,Bike n Sport Racing,,8894,300,285,
Men CAT 1/2/3/4 MASTER 50+,5,54678,Michael,Espinosa,High Desert Bicycles Team,,274312,300,295,
Men CAT 1/2/3/4 MASTER 50+,6,56085,Larry,Coons,Olev Rapido / The Kickstand,,56881,300,305,
Men CAT 1/2/3/4 MASTER 50+,7,54677,Mark,De pree,Sport Systems Cycling Club,,82997,300,315,
Men CAT 1/2/3/4 MASTER 50+,8,56084,Timothy,Schoeny,Rio Grande Racing Team - CSI,,31738,300,325,
Men CAT 1/2/3/4 MASTER 50+,9,45231,Charles,Shanks,,,216836,300,335,
Men CAT 1/2/3/4 MASTER 50+,10,45229,Rick,Varela,,,169320,300,345,
Men CAT 4 SENIOR 23-34,1,54642,Ruben,Mendez,,,260560,,,
Men CAT 4 SENIOR 23-34,2,42243,Kyle,Martinez,University of New Mexico,,343224,,,
Men CAT 4 SENIOR 23-34,3,54669,Lee,Harding,Olev Rapido / The Kickstand,,121235,,,
Men CAT 4 SENIOR 23-34,4,64904,Nick,Martinez,,,210302,,,
Men CAT 4 SENIOR 35+,1,42544,Daniel,Appelo,Scalo Veloce,,207338,400,340,
Men CAT 4 SENIOR 35+,2,54659,Dennis,Chavez,Olev Rapido,,6701,400,346.66666666667,
Men CAT 4 SENIOR 35+,3,54647,Greg,Weix,,,170591,400,353.33333333333,
Men CAT 4 SENIOR 35+,4,56101,Efren,Gonzalez,,,336872,400,360,
Men CAT 4 SENIOR 35+,5,58081,Daniel,Dietzel,,,9493,400,366.66666666667,
Men CAT 4 SENIOR 35+,6,54641,Bruce,Mazur,Jackal Pack,,277259,400,373.33333333333,
Men CAT 4 SENIOR 35+,7,58327,Philip,Simpson,ZiaVelo Racing Club,,32773,400,380,
Men CAT 4 SENIOR 35+,8,54644,Scott,Steffen,Sport Systems Cycling Club,,340970,400,386.66666666667,
Men CAT 4 SENIOR 35+,9,54657,Michael,Abdalla,Olev Rapido,,303997,400,393.33333333333,
Men CAT 4 SENIOR 35+,10,50654,Patrick,Holland,Team El Paso,,121715,400,400,
Men CAT 4 SENIOR 35+,11,45219,Tim,Ketelaar,ZiaVelo Cycling,,309230,400,406.66666666667,
Men CAT 4 SENIOR 35+,12,17170,Chris,Black,Nob Hill Velo,,3814,320.38,413.33333333333,
Men CAT 4 SENIOR 35+,13,52793,Bobby,Trujillo,,,342400,400,420,
Men CAT 4 SENIOR 35+,14,54654,Mark,Trejtnar,Rio Grande Racing Team - CSI,,190764,400,426.66666666667,
Men CAT 4 SENIOR 35+,15,56100,Jean,Paul fontana,Rob and Charlie's,,251814,400,433.33333333333,
Men CAT 4 SENIOR 35+,16,45252,Tom,Gifford,Bike n Sport Racing,,318606,400,440,
Men CAT 4 SENIOR 35+,17,54646,Kent,Chou,Jackal Pack,,275761,400,446.66666666667,
Men CAT 4 SENIOR 35+,18,45268,Waldo,Terrazas,,,288782,400,453.33333333333,
Men CAT 4 SENIOR 35+,19,45251,D,K sager,Bike n Sport Racing,,305561,400,460,
Men CAT 5 JUNIOR 01/12/20,1,64907,Jake,Yackle,Yackle Brothers Racing,,307192,,,
Men CAT 5 JUNIOR 01/12/20,2,64908,Nye,Yackle,Yackle Brothers Racing,,307201,,,
Men CAT 5 JUNIOR 13-14,1,40108,Jonah,Thompson,High Desert Bicycles Team,,284769,,,
Men CAT 5 JUNIOR 15-16,1,58209,Kaden,Murdock,ZiaVelo Cycling,,310277,,,
Men CAT 5 JUNIOR 17-18,1,54620,Earl,Gage,Goathead Jr. Devo,,338216,,,
Men CAT 5 SENIOR 23-34,1,45101,Anthony,Moye,,,330358,500,425,
Men CAT 5 SENIOR 23-34,2,56088,Joseph,Olivas,,,365944,500,440,
Men CAT 5 SENIOR 23-34,3,50642,Jonathan,Schreiner,Scalo Veloce,,360430,500,455,
Men CAT 5 SENIOR 23-34,4,45136,Gabriel,Gaarden,,,358934,500,470,
Men CAT 5 SENIOR 23-34,5,54625,Ben,Travelstead,ZiaVelo Racing Club,,338646,500,485,
Men CAT 5 SENIOR 23-34,6,45144,Michael,Barrow,ZiaVelo Cycling,,301638,500,500,
Men CAT 5 SENIOR 23-34,7,32494,Jesse,Johnson,ZiaVelo Racing Club,,281709,212.68,515,
Men CAT 5 SENIOR 23-34,8,56099,Marcel,Berger,,,361664,500,530,
Men CAT 5 SENIOR 23-34,9,64903,Ray,Frias,,,246424,500,545,
Men CAT 5 SENIOR 23-34,10,42314,Scott,Patterson,,,340740,500,560,
Men CAT 5 SENIOR 23-34,11,64902,Donald,Mercer,ZiaVelo Racing Club,,314830,500,575,
Men CAT 5 SENIOR 35+,1,43851,David,Carey,Club Team,,336496,500,450,
Men CAT 5 SENIOR 35+,2,56687,Kurt,Austin,,,380318,500,462.5,
Men CAT 5 SENIOR 35+,3,64914,Jerry,Garcia,,,75538,500,475,
Men CAT 5 SENIOR 35+,4,589,Edward,Schaub,,,108600,500,487.5,
Men CAT 5 SENIOR 35+,5,54632,Angel,Chavez,Olev Rapido,,319336,500,500,
Men CAT 5 SENIOR 35+,6,64928,Kyle,Gilbert,ZiaVelo Racing Club,,220088,500,512.5,
Men CAT 5 SENIOR 35+,7,50610,Ruben,Rosales,Team El Paso,,309593,500,525,
Men CAT 5 SENIOR 35+,8,64918,John,Lovelace,ZiaVelo Cycling,,273959,500,537.5,
Men CAT 5 SENIOR U23,1,64913,Xavier,Nolen,ZiaVelo Cycling,,371001,,,
Men CAT 5 SENIOR U23,2,54615,Rance,Irvin,,,320310,,,
Men CAT A SENIOR U23,1,32625,Alejandro,Gomez,NMSU Cycling,,297787,,,
Men CAT A SENIOR U23,2,42298,Nathan,Franklin,El Grupo Youth Cycling Club,,306603,,,
Men CAT B SENIOR 23-34,1,21079,Triston,Mosbacher,University of New Mexico,,310849,,,
Men CAT C SENIOR 23-34,1,42248,David,Roppel,,,201133,,,
Men CAT C SENIOR 23-34,2,42249,Brandon,Quam,,,325006,,,
Men CAT C SENIOR 23-34,3,64910,Jacob,Brown,,,368001,,,
Men CAT C SENIOR U23,1,42251,Douglas,Torres,,,340014,,,
Women CAT 1/2/3 SENIOR 23-34,1,54608,Sarah,Burnett,ZiaVelo Cycling,,326522,,,
Women CAT 1/2/3 SENIOR 23-34,2,54607,Terry,Moore,ZiaVelo Cycling,,337862,,,
Women CAT 1/2/3 SENIOR 23-34,3,45166,Daniela,Garcia,PARK PLACE DEALERSHIPS,,205934,,,
Women CAT 1/2/3 SENIOR 35+,1,56660,Julie,Vansomeren,Club Team,,333888,,,
Women CAT 1/2/3 SENIOR 35+,2,56661,Stacey,Nenninger,Sport Systems Cycling Club,,275180,,,
Women CAT 1/2/3 SENIOR 35+,3,54610,Jennifer,Robinson,Race Team,,309984,,,
Women CAT 1/2/3 SENIOR 35+,4,54613,Joanna,Eckstein,Sport Systems Mountaintop Cycling,,305676,,,
Women CAT 1/2/3 SENIOR 35+,5,63057,Nancy,Ellis,,,59854,,,
Women CAT 1/2/3/4 MASTER 35+,1,54604,Mindy,Caruso,Olev Rapido / The Kickstand,,274426,,,
Women CAT 4 SENIOR 23-34,1,42006,Christina,Ting,PAA/REMAX,,365683,,,
Women CAT 4 SENIOR 35+,1,32129,Diane,Mcnally,Westwood Velo,,299316,,,
Women CAT 4 SENIOR U23,1,64927,Nayeli,Moreno,,,260536,,,
Women CAT A/B SENIOR 23-34,1,64911,Laura,Zschaechner,,,306773,,,
Women CAT A/B SENIOR U23,1,42155,Reiley,Pankratz,,,366517,,,
