Race Name,Race Date,Category Name,Place,Total Racers,Points
Hell of the North,2012-04-7,Men Cat1/2/3 Master 40-99,23,27,393.87578823397,
Sugarhouse Criterium,2012-05-26,Men Pro/Cat 1/2 Open ,DNF,38,279.62467229716,
Salt Palace Criterium - State Championships,2012-06-23,Men Cat1/2/3/4 Master 40-99,1,21,286.96856524191,
Harvest Moon Cross,2012-09-22,Men Pro/Cat 1/2  ,24,26,301.52538461538,
Hell of the North,2013-04-6,Men Cat1/2/3 Master 35+,5,15,324.8885,
Heber Valley Circuit Race,2013-07-27,Men Cat1/2/3 Master 35+,8,18,321.98,
East Canyon-Echo Road Race,2014-04-19,Men CAT 1/2/3 Masters 45-54,14,17,377.49510416667,
Antelope Island Classic,2014-05-3,Men Cat 1/2/3/4 Masters 45-54,11,15,370.33042857143,
Bountiful Mazda's Utah City Crits #2,2014-05-10,Men Master 40+,12,17,375.74262594246,
Bountiful Mazda's Utah City Crits  #3,2014-05-11,Men Master 40+,8,9,395.36346614583,
The Sugarhouse Criterium,2014-05-24,Men Cat 1/2/3/4 Masters 45-54,21,27,414.92392307692,
Chase Pinkham Memorial Criterium,2014-08-6,Men 1/2,39,51,353.31829931032,
 Masters Road Nationals - RR,2014-09-5,Men Master 50-54 1/2/3,40,79,346.58720938089,
 Masters Road Nationals - Crit,2014-09-6,Men Master 50-54 1/2/3,58,63,407.33280172414,
The Sugarhouse Criterium,2015-05-23,Men CAT Pro 1/2/3,37,41,323.28126381331,
The Sugarhouse Criterium,2015-05-23,Men Masters 55-59 CAT 1/2/3/4,4,6,420.17368273329,
Heber Valley Circuit Race,2015-07-25,Men Master 55+,4,13,374.00022561392,
West Mountain Circuit Race,2015-08-29,Men Master 55-59 CAT 1/2/3/4,4,6,431.255,
Masters Road Nationals - Road Race,2015-09-10,Men Master 55-59,23,49,365.5233471352,
Masters Road Nationals - Crit,2015-09-12,Men Master 55-59,33,53,393.14025333333,
Harvest Moon Criterium,2015-09-19,Men Pro/Cat 1/2,DNF,33,418.71476190476,
The Sugarhouse Criterium,2016-05-28,Men Masters 55-59 Cat 1/2/3/4,2,7,381.798,
The Sugarhouse Criterium,2016-05-28,Men  Cat 1/2/3,39,42,371.98575158959,
Ophir Road Race,2016-07-30,Men Masters 55+,3,7,370.051,
East Canyon-Echo Road Race,2018-04-21,Men Masters 55+,7,13,471.875,
Farm Bureau Stage Race - Stage 3,2018-06-16,Men Masters 45+ Cat 1/2/3/4,6,7,411.61798267641,
Jahn Lauck Memorial at Antelope Island,2021-06-19,Men Master 60-64 Open,5,10,445.71521316479,
2021 Sugar House Criterium,2021-10-2,Men Masters 55-64 Cat 1/2/3/4,6,14,383.07602749433,
John Lauck Memorial Antelope Island Classic,2022-06-24,Men Master 60+,5,9,465.62041864541,
Utah State Crit Championship,2022-08-13,Men Masters 60-64 Cat 1/2/3/4,3,5,,
