Race Name,Race Date,Category Name,Place,Total Racers,Points
Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Senior Men Category 3,24,56,295.67084697768,
Avondale Criterium #1,2012-01-22,Men pro/1/2  ,8,35,152.7164626016,
McDowell Mt. Circuit Race,2012-02-4,Men pro/1/2  ,19,46,170.35714285714,
Imperial Valley Classic,2012-02-18,Men Cat 1/2/3  ,7,26,193.07692307692,
Old Pueblo Grand Prix - Crit,2012-03-17,Men pro/1  ,DNF,66,235.54456462103,
Hungry Dog Criterium,2012-03-24,Men pro/1/2/3  ,1,35,170.76020168895,
San Tan Criterium,2012-03-31,Men pro/1/2  ,4,28,183.66062957852,
Arizona State Criterium Championships,2012-04-1,Men Cat 1/2/3  16-99,8,30,186.78169384101,
Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 3  ,42,67,335.39964697546,
Arizona State Criterium Championships &amp; Not S,2012-04-29,Men Cat 1/2/3/4/5 Master 40-44,1,20,253.5116400292,
Criterium at DC Ranch,2012-05-19,Men Pro/Cat 1/2  ,3,12,191.03944231669,
West Oak Races p/b Smyrna Bicycles,2012-08-11,Men Pro 1/2/3 PM ,9,16,265.02,
West Oak Races p/b Smyrna Bicycles,2012-08-11,Men Pro 1/2/3 AM ,11,24,291.12671136281,
Grant Park Criterium,2012-08-19,Men Cat 3  ,4,32,290.97412285947,
2013 Not So Underground Criterium,2013-01-19,Men Cat 1/2/3,7,44,221.04503030303,
Sun Devil Classic,2013-02-9,Men Cat 1/2,37,44,302.63066666667,
McDowell Mt. Circuit Race,2013-02-10,Men Master  40-49,2,43,210.59888888889,
Union City Mayor's Race,2013-03-16,Men CAT 3,25,29,386.81570125302,
Union City Mayor's Race - Crit,2013-03-16,Men CAT 3,25,29,369.59848365902,
Hungry Dog Criterium,2013-03-24,Mens Cat 1-3,3,35,210.22823529412,
Fouche Gap Road Race,2013-03-30,Men CAT 3 Open,55,60,409.30619617434,
Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3/4/5 Masters 40-44,2,18,235.08897916667,
Sunny King Criterium,2013-04-20,Men Cat 3,15,56,324.52107877853,
Bicycle Haus Criterium,2013-04-27,Men Cat 1,10,17,246.44033333333,
Global BMW Sandy Springs Cycling Challenge,2013-05-5,Cat 2/3,22,54,325.12633333333,
Georgia Games - TT,2013-07-7,Men Cat 3,4,4,,
Georgia Games - Crit,2013-07-7,Men Cat 3,19,26,383.34392307692,
Union City Mayor's Circuit Race,2014-03-15,Men CAT 3  ,22,24,399.90647158142,
Foothills Road Race,2014-04-6,Men Cat 3  ,11,30,340.08528571429,
Historic Roswell Criterium,2014-04-27,Men CAT 3/4  ,18,50,360.17628,
Georgia Games - Crit,2014-07-13,Men Cat 3  ,31,33,439.10472431729,
Grant Park Criterium,2015-08-16,Men Cat 3,20,31,423.39133333333,
