First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ben,Bradley,Arkansas Classic - Crit,2017-03-5,Men Collegiate  A,2,13,299.28773333333,
Benjamin,Spain,Arkansas Classic - Crit,2017-03-5,Men Collegiate  A,7,13,352.22806666667,
Jerry,Cornell,Arkansas Classic - Crit,2017-03-5,Men Collegiate  C,22,28,590.30206964282,
Joy,Jason,Arkansas Classic - Crit,2017-03-5,Women Collegiate  B,1,3,,
Ben,Bradley,Arkansas Classic - RR,2017-03-4,Men Collegiate  A,1,25,277.73465092593,
Benjamin,Spain,Arkansas Classic - RR,2017-03-4,Men Collegiate  A,4,25,310.19232546296,
Jerry,Cornell,Arkansas Classic - RR,2017-03-4,Men Collegiate  C,23,28,610.10216666667,
Grayson,Rosenfeld,Arkansas Classic - RR,2017-03-4,Men Collegiate  B,7,11,473.04177255957,
Joy,Jason,Arkansas Classic - RR,2017-03-4,Women Collegiate  B,1,6,,
Grayson,Rosenfeld,Texas State Ultra Road Race - Crit,2017-02-18,Men B,9,10,503.81210444444,
Benjamin,Spain,Texas State Ultra Road Race - Crit,2017-02-18,Men A,4,15,316.22523809524,
Grayson,Rosenfeld,Texas State Ultra Road Race - TT,2017-02-18,Men B,6,10,473.825,
Benjamin,Spain,Texas State Ultra Road Race - TT,2017-02-18,Men A,11,19,388.42175925926,
Grayson,Rosenfeld,Texas State Ultra Road Race,2017-02-18,Men B,9,12,487.99027777778,
Benjamin,Spain,Texas State Ultra Road Race,2017-02-18,Men A,9,11,408.3757,
Kathleen,Duncan,2016 SCCCC Champs - Crit,2016-04-30,Women A,4,4,,
Adrian,Moy,2016 SCCCC Champs - Crit,2016-04-30,Men B,4,14,394.59987435803,
Benjamin,Spain,2016 SCCCC Champs - Crit,2016-04-30,Men A,16,22,403.25293939394,
Hannah,Cobb,2016 SCCCC Champs - TT,2016-04-30,Women C,1,6,488.28864360816,
Carly,Clark,2016 SCCCC Champs - TT,2016-04-30,Women C,2,6,518.06488888889,
Kathleen,Duncan,2016 SCCCC Champs - TT,2016-04-30,Women A,3,5,,
Adrian,Moy,2016 SCCCC Champs - TT,2016-04-30,Men B,2,10,371.23241570976,
Benjamin,Spain,2016 SCCCC Champs - TT,2016-04-30,Men A,18,21,436.64811666667,
Benjamin,Spain,2016 SCCCC Champs - RR,2016-04-30,Men A,19,22,446.4426969697,
Kathleen,Duncan,Midwestern State University Vuelta del Viento,2016-04-16,Women B,1,2,,
Grayson,Rosenfeld,Midwestern State University Vuelta del Viento,2016-04-16,Men B,3,14,379.5258,
Benjamin,Spain,Midwestern State University Vuelta del Viento,2016-04-16,Men B,4,14,391.76053333333,
Kathleen,Duncan,Arkansas Classic - RR,2015-03-8,Women C,4,7,650,
David,Feinswog,Tour Of Abilene  - RR,2014-03-29,Men CAT B Collegiate ,6,14,462.69413173421,
Gregory,Auda,Tour Of Abilene  - RR,2014-03-29,Men CAT D Collegiate ,4,16,457.14285714286,
Benjamin,Spain,Tour Of Abilene  - RR,2014-03-29,Men CAT C Collegiate ,4,11,426.2997359627,
Christopher,Marler,Tour Of Abilene  - RR,2014-03-29,Men CAT C Collegiate ,11,11,509.25066009325,
Danielle,Legeai,Tour Of Abilene  - RR,2014-03-29,Women CAT C Collegiate ,1,8,553.7850125,
Jamie,Hardeman,Tour Of Abilene  - RR,2014-03-29,Women CAT C Collegiate ,4,8,650,
David,Feinswog,Texas State Crit,2014-03-15,Men CAT B Collegiate ,7,14,423.46575253471,
Gregory,Auda,Texas State Crit,2014-03-15,Men CAT D Collegiate ,2,29,430.35714285714,
Benjamin,Spain,Texas State Crit,2014-03-15,Men CAT C Collegiate ,4,16,407.82163165118,
Danielle,Legeai,Texas State Crit,2014-03-15,Women CAT C Collegiate ,4,9,633.75,
Ben,Bradley,Texas State Crit,2014-03-15,Men CAT A Collegiate ,3,12,249.91966666667,
Ben,Spain,Texas State Ultra TT,2014-03-15,Men CAT B Collegiate ,5,27,343.69279379465,
David,Feinswog,Texas State Ultra TT,2014-03-15,Men CAT B Collegiate ,18,27,429.19390437585,
Gregory,Auda,Texas State Ultra TT,2014-03-15,Men CAT C Collegiate ,25,31,486.42,
Ben,Bradley,Texas State Ultra TT,2014-03-15,Men CAT A Collegiate ,2,13,245.84353626921,
David,Feinswog,Texas State Ultra Road Race,2014-03-15,Men CAT B Collegiate ,4,13,402.84723713515,
Jordan,Stadler,Texas State Ultra Road Race,2014-03-15,Men CAT D Collegiate ,22,28,556.25,
Benjamin,Spain,Texas State Ultra Road Race,2014-03-15,Men CAT C Collegiate ,4,15,410.41666666667,
Jose,Munoz,Texas State Ultra Road Race,2014-03-15,Men CAT C Collegiate ,6,15,430.20833333333,
Danielle,Legeai,Texas State Ultra Road Race,2014-03-15,Women CAT C Collegiate ,1,11,585,
Ben,Bradley,Texas State Ultra Road Race,2014-03-15,Men CAT A Collegiate ,2,15,247.99371428571,
