Race Name,Race Date,Category Name,Place,Total Racers,Points
The Knot MTB Race,2018-03-4,Pro/Cat 1 M 18-29,8,13,256.25,
WVMBA # 1 - Tour de Lake,2018-03-25,Cat 1/2 Junior M 15-18,2,5,,
SERC #3,2018-04-15,Cat 1/2 JUNIOR M 15-18,2,10,270.45186778797,
WVMBA XC #4 - Chief Logan Wilderness Challenge,2018-04-22,Pro/Cat 1 M,4,7,206.56982818472,
Race to the River,2018-04-29,Pro/Cat 1 M 19-29,6,6,264.79166666667,
WVMBA XC #6 - Black Bear 40k MTB Race,2018-05-26,Cat 1 Junior M 15-18,1,1,,
WVMBA XC #7 - Henry Clay 30K,2018-06-3,Cat 1 Junior M 15-18,2,2,,
WVMBA XC #7 - Henry Clay 30K,2018-06-3,Pro/Cat 1 Open A,7,24,194.92077976142,
WVMBA XC #8 - Grand Vue XC,2018-07-1,Pro/Expert Junior M 15-18,1,1,,
WVMBA XC #8 - Grand Vue XC,2018-07-1,Pro/Expert Open M,5,16,189.47115990235,
WVMBA XC #9 - Race to Lil Moes,2018-07-8,Pro/Expert Junior M 15-18,2,2,,
WVMBA XC #9 - Race to Lil Moes,2018-07-8,Pro/Expert M,7,19,200.67746249426,
2018 USA Cycling Mountain Bike Nationals,2018-07-20,Cat 1/2 Junior M 17-18,26,95,228.03360657318,
Village VW River Gorge Omnium - RR,2018-08-26,Men Cat 5,2,35,416.13176470588,
Tour of the Southern Highlands - Stage 2,2019-03-1,Men Junior  17-18,34,44,451.97716666667,
Tour of the Southern Highlands - ITT,2019-03-1,Men Junior  17-18,30,45,457.51328030303,
Tour of the Southern Highlands - Stage 3,2019-03-2,Men Junior  17-18,26,44,429.26132085561,
Tour of the Southern Highlands - Stage 4,2019-03-3,Men Junior  17-18,20,42,407.63993650794,
Tour of the Southern Highlands - GC,2019-03-3,Men Junior  17-18,19,42,379.5168051914,
Greenville Spring Series,2019-03-9,Men Cat 4,2,20,393.09545955546,
Greenville Spring Series,2019-03-10,Men 1-18 Junior,3,21,378.96572829132,
Greenville Spring Series,2019-03-16,Men 1-18 Junior,4,37,374.53256410256,
Greenville Spring Series,2019-03-17,Men 1-18 Junior15,6,18,422.70011111111,
WVMBA # 1 - Tour de Lake,2019-03-24,Pro/Cat 1 Men Open M,9,17,223.51677899594,
Marietta Brewing Company Challenge at Mountwood,2019-04-7,Pro/Cat 1 Men Open M,3,13,194.38080305368,
WVMBA - Valley Falls,2019-04-14,Pro/Cat 1 Men Open M,DNF,12,356.93888978765,
Tour of Page County - RR,2019-04-27,Men  Category 3 Cat3/4,19,64,396.41186021505,
Tour of Page County,2019-04-28,Men Cat3/4  Category 3,6,51,349.28187684875,
Tour of Page County - TT,2019-04-28,Men  Category 3 Cat3/4,3,62,343.83467976351,
Tour of Page County - Crit,2019-04-28,Men  Category 3 Cat3/4,7,51,386.48675089672,
The White Oak Challenge,2019-05-5,Pro/Expert Men Open M,4,7,232.97528432078,
Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Senior  Cat 4,5,37,414.00297240381,
Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Men Senior  Cat 4,3,28,388.29823076923,
USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Men Junior 17-18 Cat 123,43,88,438.18555555556,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 17-18 Cat 123,55,80,447.42035087719,
Hyde Park Blast Criterium,2019-06-29,Men CAT 3/4,10,72,355.74951190476,
Whiskey City Twilight Challenge,2019-07-20,Men  Cat 3/4,16,60,389.04288095238,
Mt. Davis Challenge,2019-07-28,Men Men's Cat 3,5,19,373.164,
The Gateway Cup,2019-08-30,Men Cat 2/3,25,58,394.47385714286,
The Gateway Cup,2019-08-31,Men Cat 2/3,72,98,440.68913605442,
The Gateway Cup,2019-09-1,Men Cat 2/3,83,83,483.8145,
The Gateway Cup,2019-09-2,Men Cat 2/3,34,75,390.28448387097,
Tour of the Southern Highlands - Crit,2020-02-28,Men Cat 2/3,2,3,,
Tour of the Southern Highlands - TT,2020-02-28,Men Open,1,11,344.86766666667,
Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Cat 2/3,20,52,378.2653555759,
Tour of the Southern Highlands - RR,2020-03-1,Men Cat 2/3,16,48,394.17238541667,
Tour of the Southern Highlands ,2020-03-1,Men Cat 2/3,15,33,379.47405624764,
Johnson City Omnium - TT,2020-08-15,Cat 3,1,32,337.50358134106,
Johnson City Omnium - TT,2020-08-16,Cat 3,5,37,350.94733333333,
Swamp Classic - RR,2021-02-6,Men Cat 3,9,13,429.38836308176,
Swamp Classic - TT,2021-02-6,Men Cat 3,4,5,,
Swamp Classic - Crit,2021-02-7,Men Cat 3,9,20,411.18032647774,
Swamp Classic - Omnium,2021-02-7,Men Cat 3,3,20,348.30224171039,
The Tour of St. Louis Omnium,2021-03-20,Cat 3,4,36,334.29226288888,
The Tour of St. Louis Omnium,2021-03-20,Cat 3,37,53,444.62307692308,
The Tour of St. Louis Omnium,2021-03-21,Cat 3,41,59,436.75172413793,
The Tour of St. Louis Omnium,2021-03-21,Cat 3,14,23,375.36721079717,
Liberty Cycling Classic - Crit,2021-04-18,Men Open Cat 1/2/3,16,25,210.90909090909,
2021 Hincapie Spring Series,2021-04-24,Men Open Cat 3,8,15,335.9,
Dennis Jurs Memorial Race,2021-07-23,Men Cat 3 Elite,28,72,292.96875,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 3 Elite,DNF,86,347.5,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 3 Elite,43,53,327.69230769231,
