Race Name,Race Date,Category Name,Place,Total Racers,Points
Races at the Lake,2011-05-14,Men Cat 4   ,17,22,426.14583333333,
2011 Ohio Juniors & Masters Road Race State Championship,2011-06-18,Men Junior 15-16  (28.6 Miles),4,9,402.57774811032,
Race at the Lake #3,2012-05-5,Men Cat 4  ,1,24,315.56952803743,
Race at the Lake #4,2012-05-12,Men Cat 4  ,2,27,299.70661538462,
Chippewa Creek Road Race,2012-05-20,Men 4 Cat 4 ,4,19,374.79612962444,
Madeira Centennial Criterium,2012-06-29,Men Cat 3  ,12,38,313.97809544346,
Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Cat 3  ,26,73,315.66993973833,
Tour de Grandview,2012-07-1,Men CATEGORY 3  ,9,36,296.11858823529,
Races at the Lake,2013-04-20,Men Cat 1/2/3,18,29,304.21135714286,
Cuyahoga Valley Spring Race Series,2013-04-21,Men Cat 1/2,15,20,319.53566666667,
Races at the Lake,2013-04-27,Men Cat 1/2/3,25,27,370.06984615385,
Races at the Lake,2013-05-4,Men Cat 1/2/3,17,37,296.8122037037,
Races at the Lake,2013-05-11,Men Cat 1/2/3,2,37,241.35011111111,
Tour de Grandview,2013-06-28,Men Cat 1/2,33,66,269.22326923077,
Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3,59,108,296.05164,
Madeira Centennial Criterium,2013-06-30,Men Cat 1/2/3,39,74,291.6045,
Sylvania Cycling Classic,2013-07-7,Men PRO/1/2,DNF,35,364.387,
OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Men Cat 1/2/3  ,14,26,316.3318,
Races at the Lake,2014-04-19,Men Cat 1/2/3 Seniors ,DNF,32,480.81201244695,
Races at the Lake,2014-04-26,Men Cat 1/2/3 Seniors ,12,33,322.45517948718,
Steel City Showdown,2014-04-27,Men's Cat 1/2/3 Open ,16,50,281.84558823529,
Races at the Lake,2014-05-3,Men Cat 1/2/3 Seniors ,8,29,312.1912,
Races at the Lake,2014-05-10,Men Cat 1/2/3 Seniors ,16,34,339.30791666667,
Winona Lake Criterium,2014-05-17,Men Cat 1/2/3  ,10,75,248.26897297297,
Winona Lake Road Race,2014-05-17,Men Cat 1/2  ,25,61,277.32686666667,
Winona Lake Road Race,2014-05-17,Men Cat 1/2/3  ,10,75,258.0329562803,
Burlington Road Race,2014-05-23,Men Pro/Cat 1/2  ,18,73,226.75465740741,
Snake Alley Criterium,2014-05-24,Men Pro/Cat 1/2  ,68,95,318.71219858156,
Melon City Criterium,2014-05-25,Men Pro/Cat 1/2  ,67,127,312.56945390071,
Quad Cities Criterium,2014-05-26,Men Pro/Cat 1/2  ,25,107,258.34114814815,
Tour de Grandview,2014-06-27,Men Cat 1/2  ,33,52,323.86363636364,
Hyde Park Blast Criterium,2014-06-28,Men Pro 1/2/3  ,56,110,315.8139787234,
Madeira Criterium,2014-06-29,Men Pro 1/2  ,34,73,286.10171344877,
Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Pro/Cat 1/2 Senior Open,15,31,266.39638888889,
Intelligentsia Cup Prairie State Cycling Series: 12th Annual Beverly Hills Cycling Classic,2014-07-24,Men Pro/Cat 1/2 Senior Open,15,31,267.3649,
Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Pro/Cat 1/2 Senior Open,13,41,257.76386666667,
Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Pro/Cat 1/2 Senior Open,6,45,215.86315909091,
NUVO Mass Ave Criterium,2014-08-2,Men Cat 1/2/3,12,79,251.65673913043,
Sylvania Cycling Classic,2014-08-17,Men PRO/1/2,DNF,37,380.18026666667,
Birmingham Bike Festival,2014-08-24,Men PRO-12,28,41,346.50922916667,
OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men  Cat 1/2/3,3,46,248.93801754386,
Races at the Lake,2015-04-25,Men Category 1-23,1,32,236.691,
King's Day Criterium,2015-04-26,M PRO/CAT 1/2/3,2,41,245.21921875,
Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 1/2/3,14,67,271.15417708333,
Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Cat 1/2/3,17,53,285.2791246921,
Raritan Cycling Classic,2015-05-23,Men Pro/Cat 1/2,17,65,262.605,
Bound Brook Cycling Classic,2015-05-24,Men Pro/Cat 1/2,29,84,278.79811111111,
Tour of Somerville,2015-05-25,Men Pro/Cat 1,22,89,243.16553030303,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men Pro-12,15,54,244.18724691358,
Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Pro/Cat 1/2,15,76,244.49927956989,
PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men  Cat 1/2/3,7,48,270.34107142857,
Le Tour de Mont Pleasant - TT,2015-06-12,Men CAT1-2,12,13,348.48908324902,
Le Tour de Mont Pleasant - RR,2015-06-13,Men PRO/1/2,4,33,254.11939583333,
North Star Grand Prix - Stage 1,2015-06-17,Men Pro/Cat 1,90,102,310.77909021989,
North Star Grand Prix - Stage 2,2015-06-17,Men Pro/Cat 1,87,99,322.53467687075,
North Star Grand Prix - Stage 3,2015-06-18,Men Pro/Cat 1,37,98,256.28515046154,
North Star Grand Prix - Stage 4,2015-06-19,Men Pro/Cat 1,65,94,264.82330319149,
North Star Grand Prix - Stage 5,2015-06-20,Men Pro/Cat 1,66,90,262.54942222222,
Tour de Grandview,2015-06-26,Men  Cat 1/2,11,41,266.36091666667,
Hyde Park Blast Criterium,2015-06-27,Men  Cat 1/2,37,119,269.22188435374,
Madeira Criterium,2015-06-28,Men  Cat 1/2,DNF,81,395.73458823529,
Ohio State Road Championships at Lake Hope,2015-07-19,Men  Cat 1/2/3,DNF,22,382.6640952381,
Intelligentsia Cup p/b SRAM - Vista Health System Waukegan Bike Race,2015-07-23,Men Pro/Cat 1/2,18,80,232.73087179487,
Chris Thater Memorial,2015-08-22,Men Pro/1,49,83,303.94763888889,
Chris Thater Memorial,2015-08-22,Men Pro/1/2 0,55,90,329.29518571429,
Chris Thater Memorial - Sunday,2015-08-23,Men Pro/Cat 1/2,55,90,332.23573333333,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Ncc Stage Pro/Cat 1,34,126,240.0807311828,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Ncc Stage Pro/Cat 1,47,112,273.48111538462,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Ncc Stage Pro/Cat 1,47,92,290.74241269841,
NEOCycle Criterium at Battery Park p/b Case Cycling,2015-09-13,Men Pro/Cat 1/2/3,7,24,322.49666666667,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Prt Pro/Cat 1,57,87,295.59358333333,
Alabama Cycling Classic Presents Fort McClellan RR,2016-04-3,Men  Pro/Cat,21,102,259.93401168468,
OSRS - Zanesfield RR - Team SixOneFour,2016-04-10,Men  1/2/3,1,31,246.81166666667,
Mckeesport Grand Prix,2016-04-16,Men Cat 1/2/3,1,28,231.42666666667,
OSRS - Lynchburg,2016-04-17,Men  Cat 1/2/3,11,48,289.91663628631,
JWD Ceraland Challenge,2016-04-23,Men Senior  Cat 1/2/3,29,59,341.41027777778,
Mooresville Crit,2016-04-24,Men Senior  Cat 1/2/3,2,38,257.42639814815,
Caromont Criterium,2016-05-1,Men pro/1/2,50,119,,
Steel City Showdown,2016-05-8,Men Men's Cat 1/2/3,2,66,239.89397435897,
Fat & Skinny Tire Fest - TT,2016-05-20,Men Senior  Cat 1/2,6,35,244.75229657601,
Fat & Skinny Tire Fest - RR,2016-05-21,Men Senior  Cat 1/2,1,47,241.47933333333,
Fat & Skinny Tire Fest - Crit,2016-05-22,Men Senior  Cat 1/2/3,2,50,241.54047916667,
Snake Alley Criterium,2016-05-28,Men Pro/Cat 1/2,16,78,264.11617948718,
38th Annual Melon City Criterium/ Rider Development,2016-05-29,Men Senior Pro/Cat 1/2,9,69,249.86328431373,
Quad Cities Criterium,2016-05-30,Men Pro/Cat 1/2,30,63,300.81758064516,
 Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Pro-Cat 12,15,71,247.73586481481,
Cobb Park Criterium,2016-06-5,Men Pro Cat 1-2,3,39,226.74941176471,
North Star Grand Prix - St Paul TT,2016-06-15,Men Prt 1 Pro/Cat,86,145,280.13914351852,
North Star Grand Prix - St Paul Criterium,2016-06-15,Men Prt Pro/Cat 1,62,143,269.49151056338,
North Star Grand Prix - Cannon Falls Road Race,2016-06-16,Men Prt 1 Pro/Cat,91,119,321.11455424064,
North Star Grand Prix - Uptown Minneapolis Criterium,2016-06-17,Men Prt Pro/Cat 1,83,118,279.18145762712,
Hyde Park Blast Criterium,2016-06-25,Men PRO/1/2/3,10,77,249.4585,
Madeira Criterium,2016-06-26,Men Cat Pro 1/2,16,43,292.19361403509,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men U23 19-22 Pro/Cat 1/2,58,104,441.17235585586,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men U23 19-22 Pro/Cat 1/2,28,90,304.79943243243,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 1/2/3,12,121,251.81762820513,
NEOCycle CWRU Cycling Criterium,2016-09-10,Men Cat 1/2/3,4,27,239.87422222222,
Nelsonville Spring Classic,2017-04-2,Men  Cat 1/2/3,9,36,301.44392857143,
OSRS #1: Hueston Woods Road Race,2017-04-8,Men  Cat 1/2/3,2,29,280.51274074074,
The Rock Hill Criterium,2017-04-22,Men PRO/1/2,38,90,303.19002962963,
Caromont Criterium,2017-04-23,Men Pro 1/2,36,60,266.93884373873,
Downtown Walterboro Criterium,2017-04-26,Men Pro/Cat 1/2,70,56,344.45132142857,
Spartanburg Regional Healthcare System Criterium,2017-04-28,Pro 1/2 Men,86,114,356.54338596491,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Pro 1/2,44,90,364.48719864491,
Lake Hope Road Race - Category State Championship,2017-05-7,Men  Cat 1/2/3,8,40,313.56357575758,
Burlington Road Race,2017-05-26,Pro/Cat 1/2,60,63,409.54448387097,
Snake Alley Criterium,2017-05-27,Men Pro/Cat 1/2,12,95,248.71706382979,
39th Annual Melon City Criterium,2017-05-28,Men Senior Pro/Cat 1/2,11,95,255.07015602837,
Quad Cities Criterium,2017-05-29,Men Pro/Cat 1/2,25,88,275.81913636364,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,Men PRO/Cat 1/2,19,52,287.12366666667,
Saint Francis Tulsa Tough,2017-06-9,Men PRT 1 Pro/Cat,29,153,317.46300546448,
Saint Francis Tulsa Tough Crit,2017-06-10,Men PRT 1 Pro/Cat,70,118,323.77948148148,
Saint Francis Tulsa Tough Crit,2017-06-11,Men PRT 1 Pro/Cat,66,105,323.00235294118,
Tour de Grandview,2017-06-16,Men  Cat 1/2/3,1,73,246.40848222656,
Whiskey City Twilight Challenge,2017-06-23,Men PRO/1/2,6,55,271.71125102881,
Hyde Park Blast Criterium,2017-06-24,Men PRO/1/2/3,2,75,258.01756756757,
Madeira Criterium ,2017-06-25,Men PRO/1/2,4,42,254.47628571429,
USA Cycling Road Nationals - RR,2017-06-30,Men 19-22 ProCat 12,18,100,284.13182962963,
USA Cycling Crit Nationals,2017-07-2,Men 19-22 ProCat 1,56,82,365.42271794872,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 1/2/3,4,83,256.93088505747,
NUVO Mass Ave Criterium,2017-08-5,Men Pro 1/2,5,50,260.28597619048,
Cardinal Omnium - TT,2018-03-17,Men  Cat 1/2/3,4,10,301.84372453161,
Cardinal Omnium - RR,2018-03-17,Men  Cat 1/2/3,DNF,27,401.92591598956,
Cardinal Omnium - Circuit Race,2018-03-18,Men  Cat 1/2/3,20,25,375.630625,
22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Cat Pro/1/2,3,58,253.955,
Joe Martin Stage Race - Stage 1,2018-04-12,Men Prt 1 Pro/Cat,77,99,371.52722222222,
Joe Martin Stage Race - Stage 2,2018-04-13,Men Prt 1 Pro/Cat,90,73,367.21328009259,
Joe Martin Stage Race - Stage 3,2018-04-14,Men Prt 1 Pro/Cat,100,80,365.62373894534,
Joe Martin Stage Race - Stage 4,2018-04-15,Men Prt Pro/Cat 1,43,83,291.79325641026,
Races at the Lake,2018-04-21,Men M Cat 1/2/3,1,22,315.29616666667,
Athens Twilight Criterium,2018-04-28,Men PRO/1/2,32,123,273.07926229508,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men PRO/1/2,32,139,273.55788405797,
Commerce Criterium,2018-04-29,Men PRO/1/2,3,83,242.8693902439,
Races at the Lake #3,2018-05-5,M Cat 1/2/3 (Men),2,29,290.89707692308,
Lake Hope Road Race & State Championship,2018-05-6,Men  Cat 1/2/3,1,23,274.13066666667,
Fat &amp; Skinny Tire Fest 15,2018-05-18,Men Senior  Cat 1/2,3,30,263.60213968557,
Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Senior  Cat 1/2,DNF,39,418.62946296296,
Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Senior  Cat 1/2/3,1,49,263.2195,
Burlington Road Race,2018-05-25,Men P/1/2,6,70,272.65973333333,
Snake Alley Criterium,2018-05-26,Men P/1/2,DNF,90,407.90385964912,
40th Annual Melon City Criterium,2018-05-27,Men P/1/2,10,104,252.96801666667,
Quad Cities Criterium,2018-05-28,Men P/1/2,36,88,319.70907843137,
Glencoe Grand Prix,2018-06-2,Men Pro/Cat 1,4,56,257.98985714286,
Cobb Park Criterium,2018-06-3,Men PRO/1/2,5,61,274.54330434783,
2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Men  Pro 1/2/3,1,58,266.69316666667,
Madeira Criterium ,2018-06-29,Men PRO/1/2,9,28,302.9395,
Hyde Park Blast Criterium,2018-06-30,Men PRO/1/2/3,1,62,268.89183333333,
IU Health Indy Criterium,2018-07-14,Men Cat 1/2,3,59,271.81939393939,
Whiskey City Twilight Challenge,2018-07-21,Men Pro/Cat 1/2/3,1,34,263.45466666667,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-27,Men Cat 1,58,102,359.54605341237,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Cat 1,7,86,270.7708015873,
Redlands Bicycle Classic - ITT,2019-03-13,Men Pro/Cat 1,121,155,343.92161395891,
Redlands Bicycle Classic - Circuit Race,2019-03-14,Men Pro/Cat 1,120,153,369.45596296296,
Redlands Bicycle Classic - Road Race,2019-03-15,Men Pro/Cat 1,109,136,406.7017756038,
Redlands Bicycle Classic - Crit,2019-03-16,Men Pro/Cat 1,26,118,317.52292930886,
Redlands Bicycle Classic - Stage Race,2019-03-17,Men Pro/Cat1,96,98,368.46307897738,
Redlands Bicycle Classic - GC,2019-03-17,Men Pro/Cat1,96,98,402.4753537415,
Joe Martin Stage Race - Stage 1,2019-04-4,UCI Men,79,122,362.28274074074,
Joe Martin Stage Race - Stage 3,2019-04-6,UCI Men,78,99,318.73220284155,
Joe Martin Stage Race - Stage 4,2019-04-7,UCI Men,65,93,333.71127906977,
Joe Martin Stage Race - GC,2019-04-7,UCI Men,60,87,350.17244127753,
Races at the Lake,2019-04-27,Men M Cat 1/2/3,1,30,278.54783333333,
Races at the Lake,2019-05-4,Men M Cat 1/2/3,1,22,261.919,
 Rochester Twilight Criterium,2019-05-11,Men Pro/Cat 1,1,67,260.83383333333,
Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Senior  Cat 1/2,8,33,325.7982,
Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Men Senior  Cat 1/2/3,6,32,291.20169230769,
Fat and Skinny Tire Fest 16 - TT,2019-05-19,Men Senior  Cat 1/2,8,30,284.43933346439,
Winston Salem Cycling Classic Criterium,2019-05-25,Men Pro/Cat 1,DNF,132,423.8359375,
Mass Ave Criterium pb NUVO,2019-07-12,Pro/Cat 1/2/3,33,69,368.41020967742,
IU Health Indy Criterium,2019-07-13,Pro/Cat 1/2/3,17,67,299.96696666667,
2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Pro/Cat 1/2/3,21,42,370.51024074074,
IU Health Indy Criterium - Omnium,2019-07-14,Pro/Cat 1/2/3,29,35,406.37339672267,
Whiskey City Twilight Challenge,2019-07-20,Men  Cat 1/2/3,3,36,311.10652222222,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Pro/1/2,54,87,375.02424390244,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Pro/1/2,32,71,319.94780952381,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Pro/1/2,26,85,292.22925396825,
Carter County Omnium - TT,2021-06-5,Pro/Cat 1/2,39,46,399.32115195773,
Carter County Omnium - RR,2021-06-5,Pro/Cat 1/2,46,56,407.55864957653,
Carter County Omnium - Crit,2021-06-6,Pro/Cat 1/2,34,51,404.84620463247,
US Pro Road Champs - Criterium,2021-06-18,Men Pro,77,122,127.61363636364,
US Pro Road Champs,2021-06-20,Men Pro,DNF,146,135.55555555556,
Whiskey City Challenge,2021-07-17,Men  Cat 1/2/3,1,66,170,
Detroit Cycling Championship,2021-08-21,Men P12 Elite,16,55,284.34782608696,
IU Health Momentum Indy,2021-09-10,Pro/Cat 1/2/3,6,47,132.9347826087,
IU Health Momentum Indy,2021-09-11,Pro/Cat 1/2/3,10,49,136.875,
Barry Roubaix Killer Gravel Road Race,2021-10-2,Men 62 Miles,5,535,,
