Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,73669,Andrew,Luettgen,,0:58:03,396875,414.05,375.324,
Men Cat 3,2,114554,Sarah,Dudley,,0:35:36,460178,447.79,387.824,
Men Cat 3,2,46949,Brad,Cox,,0:58:04,368681,389.24,381.574,
Men Cat 3,3,50855,Jamie,Alexander,,0:58:05,102731,300,394.074,
Men Cat 3,4,30308,Jacob,Tubbs,,0:58:31,243955,347.27,400.324,
Men Cat 3,5,113090,Sam,Gwin,,0:58:56,232758,376.80230477037,406.574,
Men Cat 3,6,46482,Evan,Glowiak,,0:57:40,300853,413.51,412.824,
Men Cat 3,7,50790,Bernd,Greimel,,0:58:32,337896,398.79,419.074,
Men Cat 3,DNF,50145,Trey,Griffin,,0:05:05,367386,444.69,431.574,
Men Cat 3,DNF,30304,Preston,Beasley,,0:15:15,274542,300,431.574,
Men Cat 3,DNF,129069,Jason,Capley,,0:27:48,164952,300,431.574,
Men Cat 3,DNF,96197,Taylor,Davis,,0:48:38,431247,388.83,431.574,
Men Cat 3,DNF,30267,Todd,Hollingsworth,,0:49:30,289406,417.63,431.574,
Men Cat 4-5,1,114273,Owen,Venesky,,0:41:41,460493,427.89,380.11716666667,
Men Cat 4-5,2,47810,Derek,Reeves,,0:41:41,366937,450,386.47015151515,
Men Cat 4-5,3,47807,Ethan,Sealy,,0:41:41,366936,450,392.82313636364,
Men Cat 4-5,4,106527,Jamie,Dorroh,,0:41:41,459577,441.59,399.17612121212,
Men Cat 4-5,5,129088,Lanier,Nichols,,0:41:42,493826,450,405.52910606061,
Men Cat 4-5,6,129087,Eric,Larson,,0:41:42,496950,450,411.88209090909,
Men Cat 4-5,7,83785,Aaron,Weiford,,0:41:43,412877,405.97,418.23507575758,
Men Cat 4-5,8,52859,Charles,Reeves,,0:41:43,209055,450,424.58806060606,
Men Cat 4-5,9,52831,Spencer,Ramthun,,0:41:44,376752,412.59870588235,430.94104545455,
Men Cat 4-5,10,119009,Brian,Robinson,,0:41:44,419910,431.7,437.29403030303,
Men Cat 4-5,11,93296,Jason,Abell,,0:41:44,425933,405.82,443.64701515152,
Men Cat 4-5,12,129096,Lawrence,Monks,,0:41:44,498547,450,450,
Men Cat 4-5,13,118250,Eric,Nelson,,0:41:44,433325,442.34,456.35298484848,
Men Cat 4-5,14,115806,Drew,Williams,,0:41:44,440646,483.98,462.70596969697,
Men Cat 4-5,15,107967,Patrick,Johnson,,0:41:45,394131,488.87143776237,469.05895454545,
Men Cat 4-5,16,113793,Bret,Burleson,,0:41:45,454851,622.29481481481,481.76492424242,
Men Cat 4-5,17,127075,John,Hill,,0:41:47,466258,470.76,481.76492424242,
Men Cat 4-5,18,39849,Robert,Carter,,0:41:49,355676,485.25029886087,481.76492424242,
Men Cat 4-5,19,127768,Chase,Snowden,,0:42:15,497019,474.24450549451,494.47089393939,
Men Cat 4-5,20,94460,Bilal,Manzoor,,0:43:11,424674,473.03,500.82387878788,
Men Cat 4-5,21,30270,Selby,Holler,,0:43:14,318900,457.62,510.35335606061,
Men Cat 4-5,22,118748,John,Graves iii,,0:41:55,475309,466.39,510.35335606061,
Men Cat 4-5,DNF,129101,Milan,Harris,,0:06:46,,450,526.23581818182,
Men Cat 4-5,DNF,117498,Matthew,Murawski,,0:11:29,311455,465.76,526.23581818182,
Men Cat 4-5,DNF,129110,Matthew,Price,,0:26:47,496357,450,526.23581818182,
Men Cat 4-5,DNF,93304,Vic,Cameron,,0:28:55,396797,450,526.23581818182,
Men Cat 4-5,DNF,129099,Alex,Gomez,,0:29:02,199805,450,526.23581818182,
Men Cat 4-5,DNF,94889,Merrill,Smith,,0:29:36,422462,484.93,526.23581818182,
Men Cat 4-5,DNF,129107,Nathan,Pierce,,0:30:56,493057,450,526.23581818182,
Men Cat 4-5,DNF,106529,Charles,Polmatier,,0:32:19,456907,501.21779983574,526.23581818182,
Men Cat 4-5,DNF,94884,Chris,Kruggel,,0:32:24,428186,450,526.23581818182,
Men Cat 4-5,DNF,91494,Stephen,Walton,,0:35:00,424570,495.13,526.23581818182,
Men Cat 4-5,DNF,94890,Jerry,Totty,,0:37:55,428190,512.59,526.23581818182,
Men Cat 4-5,DNF,129097,Stacy,Norman,,0:41:53,497263,450,526.23581818182,
Men Cat 4-5,DNF,129111,Will,Jessup,,0:28:56,495163,450,526.23581818182,
Men Cat 4-5,DNF,115970,Alan,Sanders,,0:29:08,472773,520.91,526.23581818182,
Men Collegiate A,1,24378,Grayson,Brookshire,,0:58:20,258439,301.99,260.87066666667,
Men Collegiate A,2,24338,Andrew,Hodges,,0:58:20,274017,348.43,267.5736,
Men Collegiate A,3,5860,Cooper,Willsey,,0:58:21,283705,287.76,274.27653333333,
Men Collegiate A,4,73800,Nathan,Spence,,0:58:21,282547,327.9,280.97946666667,
Men Collegiate A,5,20981,Derek,Schanze,,0:58:23,252844,290.83,287.6824,
Men Collegiate A,6,61248,Willem,Kaiser,,0:58:24,377954,308.23,294.38533333333,
Men Collegiate A,7,5705,Nate,Morse,,0:58:18,235572,283.6,301.08826666667,
Men Collegiate A,8,93337,Vivien,Rindisbacher,,0:58:21,429036,355.17,307.7912,
Men Collegiate A,9,9915,Brendan,Rhim,,0:58:22,282640,246.06,314.49413333333,
Men Collegiate A,10,91,Brian,Suto,,0:58:22,242650,286.03,321.19706666667,
Men Collegiate A,11,81149,Fausto,Crapiz,,0:58:22,385573,350.34,327.9,
Men Collegiate A,12,94456,Jacob,Schwyn,,0:58:23,425753,377.77,334.60293333333,
Men Collegiate A,13,96197,Taylor,Davis,,0:58:24,431247,388.83,341.30586666667,
Men Collegiate A,14,117567,Ben,Rothschild,,0:58:24,424342,396.16,348.0088,
Men Collegiate A,15,24791,Nolan,Mcqueen,,0:58:28,298828,336.11,354.71173333333,
Men Collegiate A,16,47435,David,Duquette,,0:58:29,324900,273.89,368.1176,
Men Collegiate A,17,42754,David,Pavlik,,0:58:30,305643,351.69,368.1176,
Men Collegiate A,18,41379,Fletcher,Lydick,,0:58:30,252912,254.74,368.1176,
Men Collegiate A,19,29100,Andrew,Bailey,,0:58:34,282272,323.42,381.52346666667,
Men Collegiate A,20,83707,Luke,Caldwell,,0:58:37,408355,339.22,394.92933333333,
Men Collegiate A,21,70329,Noah,Barrow,,0:58:26,386523,357.86,394.92933333333,
Men Collegiate A,DNF,108363,Andrew,Abott,,0:07:50,405357,389.07779832601,408.3352,
Men Collegiate A,DNF,43307,Seth,Veenbaas,,0:10:51,343132,358.9,408.3352,
Men Collegiate A,DNF,55275,Kevin,Baumann,,0:12:34,298137,371.14,408.3352,
Men Collegiate A,DNF,24406,Carlo,Villarreal,,0:12:34,303566,341.23,408.3352,
Men Collegiate A,DNF,91485,Jackson,Gilbert,,0:16:49,424769,408.02,408.3352,
Men Collegiate C,1,127759,Peter,Gacek,,0:29:58,474207,430.35714285714,396.9172039072,
Men Collegiate C,2,120160,Paul,Gue,,0:30:00,478099,491.99,404.8466497605,
Men Collegiate C,3,127757,Samuel,Cherriervickers,,0:30:00,486293,427.88461538462,412.77609561379,
Men Collegiate C,4,127766,Robert,Lyew,,0:30:03,496992,490.10128205128,420.70554146708,
Men Collegiate C,5,127767,Nikolai,Klotchkov,,0:30:04,484688,480.42582417582,428.63498732037,
Men Collegiate C,6,108061,Jonathan,Cooper,,0:30:04,395493,524.78,436.56443317366,
Men Collegiate C,7,127768,Chase,Snowden,,0:30:04,497019,474.24450549451,444.49387902696,
Men Collegiate C,8,127764,Colt,Fetters,,0:30:06,485935,504.3913003663,452.42332488025,
Men Collegiate C,9,127765,Tyler,Williamson,,0:30:23,493407,460.6456043956,460.35277073354,
Men Collegiate C,10,106973,Zack,Carlton,,0:31:04,459904,494.93,468.28221658683,
Men Collegiate C,11,113951,Kyle,Luecke,,0:31:08,443512,543.94,476.21166244012,
Men Collegiate C,12,127769,Andrew,Brookins,,0:31:10,486343,500,484.80189544786,
Men Collegiate C,13,127763,David,Michael sweet,,0:31:11,497150,476.51529304029,493.39212845559,
Men Collegiate C,14,108132,William,Castrillon,,0:31:12,428144,553.85178308039,501.98236146332,
Men Collegiate C,15,127775,Christian,Acker,,0:31:12,494857,533.22454212454,510.57259447106,
Men Collegiate C,16,121173,Jacob,Malone,,0:31:12,480285,520.84710966729,527.75306048652,
Men Collegiate C,17,119896,Matei,Dan,,0:30:51,448899,450,527.75306048652,
Men Collegiate C,18,126942,Cain,Menard,,0:30:51,460269,518.28748465255,527.75306048652,
Men Collegiate C,19,129080,Nunthadech,Rodcheuy,,0:30:51,498178,500,527.75306048652,
Men Collegiate C,20,127772,Claybourn,Milner,,0:30:56,496630,550.06868131868,547.57667511975,
Men Collegiate C,21,126940,Dillon,Huval,,0:31:27,487626,496.41433475872,563.43556682634,
Men Collegiate C,22,108059,Clay,Wilderman,,0:31:27,467462,532.59,563.43556682634,
Men Collegiate C,23,129081,Benjamin,Edwards,,0:30:26,477689,500,563.43556682634,
Men Collegiate C,24,129082,William,Storrs,,0:31:41,414795,500,583.25918145957,
Men Collegiate C,25,107590,Joseph,Wertz,,0:31:02,459092,651.48,583.25918145957,
Men Collegiate C,26,127758,Conner,Reinhardt,,0:23:58,495087,435.0532967033,599.11807316615,
Men Collegiate C,DNF,107025,Brian,Ferguson,,0:01:46,466179,596.98154930511,611.01224194609,
Men Collegiate C,DNF,129083,Aaron,Highsmith,,0:03:40,498182,500,611.01224194609,
Men Collegiate D,1,127753,Isaac,Sheets,,0:31:19,497403,708,531.53333333333,
Men Collegiate D,2,129071,Sam,Ford,,0:31:14,498147,600,545.22666666667,
Men Collegiate D,3,127749,Zachary,Allen,,0:31:43,495777,639,558.92,
Men Collegiate D,4,129070,Carter,Beach,,0:30:10,225635,600,572.61333333333,
Men Collegiate D,5,127751,Benjamin,Steves,,0:30:27,496984,637,586.30666666667,
Men Collegiate D,6,127750,Corey,Nickels,,0:31:21,497430,638,600,
Men Collegiate D,7,129072,Jesse,Hu,,0:31:47,497914,600,613.69333333333,
Men Collegiate D,8,129075,Seth,Wood,,0:29:59,497837,600,627.38666666667,
Men Collegiate D,9,129074,John,Matthews,,0:30:28,485711,600,641.08,
Men Collegiate D,10,129106,Isaac,Robinson,,0:31:50,496980,600,654.77333333333,
Men Master 40+,1,61241,Sean,Philyaw,,0:43:00,336742,,,
Men Master 40+,2,30321,Scott,Staubach,,0:43:21,146311,,,
Men Master 40+,3,119009,Brian,Robinson,,0:43:21,419910,,,
Men Master 40+,4,30303,Ron,Williams,,0:43:06,148667,,,
Men Master 40+,5,129108,Tom,Graves,,0:43:09,,,,
Men Master 50+,1,129102,Norman,Brookins,,0:43:03,51676,,,
Men Master 50+,2,34861,James,G wenzel,,0:43:04,59328,,,
Men Master 50+,3,33602,Paul,Haanschoten,,0:43:04,286752,,,
Men Master 50+,4,108350,Scot,Benton,,0:43:10,46397,,,
Men Pro/Cat 1/2,1,41361,Isaac,Strickland,,0:58:03,275823,303.58,269.76733333333,
Men Pro/Cat 1/2,2,20943,Chris,Mojock,,0:58:03,288897,340.31,282.95186666667,
Men Pro/Cat 1/2,3,20981,Derek,Schanze,,0:58:04,252844,290.83,296.1364,
Men Pro/Cat 1/2,4,61248,Willem,Kaiser,,0:58:04,377954,308.23,309.32093333333,
Men Pro/Cat 1/2,5,64772,Matt,Nunnelly,,0:58:04,308737,364.29,322.50546666667,
Men Pro/Cat 1/2,6,30294,Justin,Bynum,,0:58:05,266282,313.24929713138,335.69,
Men Pro/Cat 1/2,7,61241,Sean,Philyaw,,0:58:07,336742,338.37,348.87453333333,
Men Pro/Cat 1/2,8,39662,John,Stowe,,0:58:10,258337,352.01,362.05906666667,
Men Pro/Cat 1/2,9,30306,Matthew,Whatley,,0:59:07,256557,337.59,375.2436,
Men Pro/Cat 1/2,10,30321,Scott,Staubach,,0:53:17,146311,333.79,388.42813333333,
Men Pro/Cat 1/2,DNF,44610,Said,Assali,,0:26:28,353912,348.71,414.7972,
Women Cat 3,1,94895,Karlie,Carter,,0:35:35,431738,,,
Women Cat 3,3,98147,Heather,Nelson,,0:35:36,432427,,,
Women Cat 3,DNF,45469,Jennifer,Wagner,,0:29:23,288729,,,
Women Cat 3,4,99209,Michelle,Campbell���,,0:35:19,416810,,,
Women Cat 4,1,121350,Mary,Emily davidson,,0:35:36,474485,548.8,451.27852308526,
Women Cat 4,2,48290,Mackenzie,Koth,,0:35:37,374637,518.85,472.04281846821,
Women Cat 4,3,124023,Erin,Serrault,,0:35:37,486007,520.11772853622,492.80711385116,
Women Cat 4,4,127780,Kaley,Ford,,0:35:37,497486,579.10010416667,513.5714092341,
Women Cat 4,5,125192,Alecia,Webster,,0:35:39,377723,523.83,534.33570461705,
Women Cat 4,6,107028,Maria,Hyde,,0:36:08,465870,561.4,555.1,
Women Cat 4,7,123531,Sara,Walker,,0:36:09,484282,600,575.86429538295,
Women Cat 4,8,125459,Abby,Winther,,0:36:15,493908,547.15342477486,596.6285907659,
Women Cat 4,9,129109,Draunta,Nicovich,,0:36:31,493382,600,617.39288614884,
Women Cat 4,10,129078,Caroline,Tison,,0:13:17,497045,600,638.15718153179,
Women Coll  B,1,127779,Carlee,Hemmerlein,,0:26:19,495180,543.54,522.74717485687,
Women Coll  B,2,79571,Madeline,Smith,,0:26:19,408916,659.04,538.23264571405,
Women Coll  B,3,108137,Jessica,Cannon,,0:26:24,468260,610.84,553.71811657124,
Women Coll  B,4,108072,Kelli,Couture,,0:26:24,466142,621.49,569.20358742843,
Women Coll  B,5,127781,Morgan,Rex,,0:26:24,486890,612.66002890658,584.68905828562,
Women Coll  B,6,24314,Salley,Reamer,,0:26:26,307699,523.91,600.17452914281,
Women Coll  B,7,127782,Erin,Nalley,,0:26:26,497075,625.35521875,615.66,
Women Coll  B,8,127785,Kennedy,May,,0:26:33,489021,642.20770833333,631.14547085719,
Women Coll  B,9,91504,Sylvie,Hyman,,0:27:23,422220,615.66,646.63094171438,
Women Coll  B,10,127784,Sarah,Pitts,,0:27:23,497370,591.24232291667,662.11641257157,
Women Coll  B,11,127786,Elizabeth,Keefer,,0:27:17,497036,650.65944791667,677.60188342876,
Women Coll  B,12,129105,Lily,Stagg,,0:26:13,481472,600,693.08735428595,
Women Coll  B,13,106989,Sasimon,Viriyayuthakorn,,0:28:26,461056,674.73497690047,708.57282514313,
Women Coll A,1,24232,Stephanie,Cucaz,,0:43:58,288099,432.15,371.195,
Women Coll A,2,89557,Julia,Fresne,,0:43:58,307724,425.55,388.18666666667,
Women Coll A,3,42789,Zoe,Mullins,,0:44:00,290669,425.68,405.17833333333,
Women Coll A,4,91502,Danielle,Clark,,0:45:19,413867,452.27,422.17,
Women Coll A,5,67059,Victoria,Kanizer,,0:45:20,383001,485.49,439.16166666667,
Women Coll A,6,30028,Morgan,Miller,,0:45:22,323042,521.24,456.15333333333,
Women Coll A,7,37983,Rachel,Swan,,0:45:26,319270,466.63,473.145,
Women Coll A,8,61858,Turner,Ramsay,,0:45:26,381950,479.66,490.13666666667,
Women Coll A,9,107028,Maria,Hyde,,0:45:26,465870,561.4,507.12833333333,
Women Coll A,10,24313,Diana,Ramos,,0:45:26,295037,441.82,524.12,
Women Coll A,11,48290,Mackenzie,Koth,,0:45:30,374637,518.85,541.11166666667,
Women Coll A,12,105214,Lauren,Dodge,,0:11:02,443227,510.46,558.10333333333,
Women Pro/Cat 1/2,1,45469,Jennifer,Wagner,,0:35:12,288729,,,
