Race Name,Race Date,Category Name,Place,Total Racers,Points
Soldier Hollow Pro XCT,2018-05-5,Cat 1 F 15-18,18,18,452.33333333333,
Battle the Bear,2018-06-24,JR/1/2 F 15-16,3,8,445,
2018 USA Cycling Mountain Bike Nationals,2018-07-20,Cat 1/2 Junior F 15-16,15,36,395.70788780646,
2018 USA Cycling Mountain Bike Nationals,2018-07-20,Cat 2/3 Non-Championship F 15-18,1,5,,
California MTB Series/ Vail Lake,2019-03-23,CAT 1 WOMEN 15-18 F,16,22,435.33316941683,
Soldier Hollow Bike,2019-05-4,UCI Junior 17-18 F,27,27,491.98842620736,
Colorado Junior Cup,2019-05-11,CAT 1 Female 17/18 CAT 1 Female 17/18 F Female 17-,7,14,427.14285714286,
Colorado Junior Cup,2019-05-11,CAT 1 Female 17/18 CAT 1 Female 17/18 F Female 17-,7,14,427.14285714286,
Battle the Bear,2019-05-18,Cat1/2 Junior F 17 - 18,6,9,457.5,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,Cat 1/2 F 17-18,46,58,515.27338128066,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-11,U.C.I. ELITE WOMEN XCO F,27,29,311.45035565373,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-18,U.C.I. ELITE WOMEN XCO F,21,26,301.57854790128,
Soldier Hollow Bike Fest 2021,2021-05-1,PRO F,20,23,352.20223626027,
Western Colorado University Pagan Pedal,2021-08-28,Women A,17,19,450.51836541385,
2021 CMU Rumble - Saturday STXC/XCC,2021-09-11,Women Open A,25,27,394.42307692308,
2021 CMU Rumble - Sunday XC/XCO,2021-09-12,Women Open A,22,26,389.375,
USA Cycling Collegiate Mountain Bike National Championship,2021-10-14,Women Collegiate Club,17,24,534.09090909091,
