First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Hussey,Green Mountain Stage Race GC,2017-09-4,Men Master  50+,17,30,382.96735018738,
David,Hussey,Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Master  50+,25,30,456.52527777778,
David,Hussey,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Master  50+,14,36,373.68191057364,
David,Hussey,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Master  50+,26,41,425.2509,
David,Hussey,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Master  50+,19,42,370.27163803621,
David,Hussey,Silvermine Time Trial,2017-08-26,Men Non  Open,3,6,339.79311612927,
David,Hussey,Flanders Time Trial,2017-08-12,Men Masters 45+,3,3,,
David,Hussey,Tour de Millersburg - RR,2017-08-6,Men cat3,42,57,436.04805952381,
David,Hussey,Tour de Millersburg - TT,2017-08-5,Men cat3,7,67,347.24828478841,
David,Hussey,Tour de Millersburg - Crit,2017-08-5,Men Cat3,41,68,431.12200699346,
David,Hussey,Pedricktown Road Race - New Jersey Road Race Championship,2017-07-30,Men Cat 3,32,58,419.81209935897,
David,Hussey,The Eddy - The NJ State Championship,2017-07-29,Men Masters 50+,2,17,272.95391666667,
David,Hussey,Blueberry Time Trial - NJ ITT,2017-07-22,Men Masters 50+,2,11,302.792,
David,Hussey,Honoring Sandrino's Sacrifice TT,2017-07-16,Men Masters 45+,1,7,294.945,
Tim,Borsetti,Hennessy Historic Roswell Criterium,2017-04-30,Men Masters 50+,13,25,403.05,
Tim,Borsetti,Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Masters 55+,2,6,363.03,
Tim,Borsetti,Spartanburg Regional Healthcare System Criterium,2017-04-28,Masters 35+/45+,19,49,377.29771375868,
Tim,Borsetti,The Rock Hill Criterium,2017-04-22,Men MASTERS 45+ CAT Open,17,48,377.48256116008,
Tim,Borsetti,Silver Mine Individual Time Trial,2016-08-27,Men Masters 55+,4,14,331.43647619048,
Tim,Borsetti,Flanders Time Trial,2016-08-20,Men Masters 55+,7,23,361.95093705852,
Tim,Borsetti,Pinecone Circuit Road Race,2016-08-14,Men Masters 55+,5,33,328.06325,
Tim,Borsetti,Kingwood  TT,2016-08-6,Men Masters 55+,4,21,337.55288333333,
Tim,Borsetti,Blueberry Circuit Time Trial,2016-07-23,Men Masters 55+,4,23,324.978,
Tim,Borsetti,Honoring Sandrino's Sacrifice TT,2016-07-17,Men Masters 55+,2,16,308.4653125,
Tim,Borsetti, The New Jersey State Bicycle Championships-Cr,2016-06-26,Men Cat3,13,39,370.82957894737,
Tim,Borsetti,Somerdale Tour de Fish,2016-06-25,Men Masters 55+,9,27,367.38564102564,
Tim,Borsetti,Oldmans Township Individual Time Trial,2016-06-18,Men Masters 55+,4,26,314.26782051282,
Tim,Borsetti,Historic Riverton Criterium,2016-06-12,Men Masters 45+,10,33,345.65992708333,
Tim,Borsetti,Watermelon Criterium,2016-06-4,Men Masters 55+,2,21,339.6292,
Tim,Borsetti,N.J Masters Road Race Championship,2016-05-22,Men MR 55+ Cat 1/2/3/4,3,33,328.5515625,
Tim,Borsetti,New Jersey Masters Criterium Championship,2016-05-15,Men Masters 55+,6,46,357.87343478261,
Tim,Borsetti,Upper Freehold TT p/b Princeton Corridor Rotary,2016-05-14,Men Masters 55+,2,25,306.49575757576,
Tim,Borsetti,Somerset Circuit Time Trial,2016-05-7,Men Masters 55+,2,22,310.51785852157,
Tim,Borsetti,BLP 2209 Grand Prix         ,2016-05-1,Men Cat 3,13,23,411.79433901515,
Tim,Borsetti,Pedricktown Road Race,2016-04-24,Men Master 45+,21,64,436.56405729167,
Tim,Borsetti,Long Beach Island TT,2016-04-23,Men Masters 55+,2,21,320.33385,
Tim,Borsetti,Sandy Hook Time Trial,2016-04-17,Men Masters 55+,2,22,304.81889886133,
Tim,Borsetti,Allamuchy Time Trial,2016-04-16,Men Masters 55+,1,29,290.31183333333,
Tim,Borsetti,Cape May Time Trial,2016-04-10,Men Master 55-64,3,16,339.981375,
Tim,Borsetti,Cherry Blossom Challenge,2016-04-9,Men Master 55+,4,27,338.41858974359,
Tim,Borsetti,Ronde Van Mullica,2016-04-3,Men Cat 3,7,33,350.14604166667,
