Race Name,Race Date,Category Name,Place,Total Racers,Points
The RGS Title Chantilly Criterium,2010-04-17,Men Junior Junior 15-18 ,16,20,412.801494533,
2nd Annual Dawg Days of Summer Circuit Race,2010-08-22,Cat 5 Men,17,44,460.77482393769,
Deep Blue Time Trial #2,2010-09-5,Men Junior  15-18 ,5,7,367.81332192177,
Bobby Phillips Turkey Day Bike Race,2010-09-12,JR 15-18,16,20,438.228887577,
Black Hills Circuit Race,2011-03-19,Mixed Junior 15-18 ,4,22,384.57260606061,
RGS Title/Prosperity Mortgage Chantilly Criterium,2011-04-16,Junior 15-18,2,16,350.05346223913,
18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 5 W/ Cat 4  ,5,26,409.71218972363,
Jefferson Cup Road Race,2011-05-8,Men Junior  15-18 ,6,21,383.34029104826,
Bike Jam/Kelly Cup,2011-05-28,Men Junior 15-18 ,6,29,363.38046555029,
Church Creek Time Trial - #1,2011-06-25,Men JUNIOR  15-18 ,1,10,345.65156251464,
Hagerstown Criterium Challenge,2011-07-9,Juniors 15-18,1,22,307.48177659921,
Nicole Reinhart Memorial Tour de FCCC,2011-07-16,Men Junior  17-18,7,14,389.49829053693,
Nicole Reinhart Memorial - Road Race,2011-07-16,Men Junior  17-18,13,14,453.53599330936,
Nicole Reinhart Memorial Tour de FCCC,2011-07-17,Men Junior  17-18,3,12,353.91104612137,
Lost River Classic,2011-07-23,Men - Cat4,30,42,463.48721590788,
Shenandoah Time Trial,2011-07-30,JUNIORS 15-18,3,22,330.19487199879,
Tour of Page County - SHOWDOWN @ SHENANDOAH SPEEDWAY,2011-08-5,Men Junior 15-18   ,1,3,,
Tour of Page County - Page Valley Road Race,2011-08-6,Men Junior 15-18   ,2,8,404.0651623588,
2011 MABRA Championships/ Church Creek Time Trial ,2011-08-20,Men JUNIOR  15-18 ,7,8,427.75504751347,
William and Mary Tidewater Classic,2012-03-18,Men Cat 3/4   ,11,64,341.83230725736,
Black Hills Circuit Race,2012-03-25,Men Cat 3/4  ,16,75,326.83260231797,
Jefferson Cup Road Race,2012-04-1,Men Category3/4  ,8,68,304.71349597205,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 4B W/Cat 3  ,54,70,432.22178654791,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 3/4  ,DNF,112,453.65866402589,
Ride Sally Ride,2012-06-2,Men Cat 4  ,5,81,368.82388044753,
Leonardtown Criterium,2012-06-3,Men Cat 4  ,3,26,335.93997484641,
New Bethlehem Crit,2012-06-16,Category 5 **,7,12,498.88,
Tour of Washington County Road Race,2012-06-16,CAT 3/4 MEN,23,83,384.81329840904,
Tour de Tysons,2013-06-30,Men Cat 3,13,58,325.57537878788,
Hagerstown Challenge Criterium,2013-07-6,Men CAT 3 SENIOR,15,38,341.88442222222,
Page Valley Road Race,2013-08-3,Men 3,36,48,412.5484537037,
