Race Name,Race Date,Category Name,Place,Total Racers,Points
Go Nuts Nuts Busters Opener,2020-09-27,Pro/Open F,1,4,,
Go Nuts Biking - Protect Your Nuts XC,2020-10-3,Pro Open F,4,4,,
Go Nuts Don't Fear The Squirrel XC,2020-10-25,PR A Open,5,5,,
Go Nuts Zombie Squirrel Apocalypse XC,2020-11-1,Pro Open 99 and Under A,3,4,,
Go Nuts Buster The Beast XC,2020-11-14,PR F Open,2,3,,
Go Nuts The Nut Gobbler,2020-11-22,Pro Open F,1,3,,
Go Nuts The Final Nutcracker XC,2020-12-6,Pro Open A,2,3,,
Go Nuts Nuts Behind Bars XC,2020-12-12,Pro Open A,4,5,,
GNR Spring Series,2021-02-21,PR F Open,4,5,,
2021 Montgomery Bell Winter MTB Time Trial Series,2021-03-7,Cat1/2/3 F,1,15,425,
GNR Spring Series,2021-04-3,PR F Open,1,4,,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-11,U.C.I. JUNIOR WOMEN XCO 17-18 F,16,26,436.24663589105,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-18,U.C.I. JUNIOR WOMEN XCO 17-18 F,14,23,449.35418180732,
Englewood Open,2021-05-15,Women Junior,10,17,433.96624640541,
Englewood Open,2021-05-16,Women 15-18 Junior,8,14,455.73199210131,
UCOR Oak Ridge Velo Classic - RR,2021-08-28,Women Cat 4/5,3,9,570,
UCOR Oak Ridge Velo Classic - TT,2021-08-28,Women Cat 4/5,4,6,,
UCOR Oak Ridge Velo Classic - Crit,2021-08-29,Women Pro/Cat 1/2/3/4,1,4,,
UCOR Oak Ridge Velo Classic - Crit,2021-08-29,Women Cat 4/5,3,6,580,
UCOR Oak Ridge Velo Classic Crit,2022-04-3,Women Open,5,8,465.20956678932,
UCOR Oak Ridge Velo Classic Crit,2022-04-3,Women Cat 4/5,1,5,,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-21,Women Junior 17-18 UCI,18,34,371.875,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-22,STWomen Junior 15-18,14,54,462.5,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-23,Women Junior 17-18 UCI,22,39,355.52631578947,
Englewood Open p/b Trek,2022-05-21,Women UCI Junior Wome Open Cat 1,14,26,250,
Lindsey Wilson College Mountain Bike Race,2022-09-18,Women Collegiate CAT A,8,29,416.25,
High Country Collegiate MTB Challenge,2022-09-24,Women Collegiate A,8,32,368,
Milligan Cycling Classic - RR,2023-03-4,Women B/C,3,7,542.69981653511,
Milligan Cycling Classic - Crit,2023-03-5,Women B/C,2,7,505.94695644231,
Calhoun Road Race,2023-03-11,Women Wom Coll B,3,7,577,
NorthBeast Cycling Classic,2023-03-18,Women Wom Coll B,2,7,554,
NorthBeast Cycling Classic,2023-03-19,Women Wom Coll B,4,7,570.23166607511,
2023 Tennessee National,2023-03-24,STWomen Elite,6,12,243.75,
2023 Tennessee National,2023-03-25,Women Elite,10,14,260.71428571429,
2023 Tennessee National,2023-03-25,Women 19+ Elite,10,14,430,
Tiger Town Classic - Crit,2023-04-1,Women Wom Coll B,2,7,533.57582292292,
Tiger Town Classic - RR,2023-04-2,Women Wom Coll B,1,7,542.07748624013,
U.S. PRO CUP,2023-04-12,Women 19-22 Elite,18,23,276.25,
US Pro Cup presented by Walmart,2023-04-12,Women Under 23 - Cross-country Olympic,18,23,,
U.S. PRO CUP,2023-04-14,Women Elite,32,37,277.08333333333,
US Pro Cup presented by Walmart,2023-04-14,Women Elite - Cross-country short circuit,32,37,,
U.S. PRO CUP,2023-04-15,Women Elite,32,37,277.08333333333,
American National Championships - XCO - XCC,2023-07-9,Women Under 23 - Cross-country Olympic,16,21,,
2023 USA Cycling Gravity Mountain Bike National Championships,2023-07-14,DS Women Junior 11+ Cat 1/2/3,7,7,440,
2023 USA Cycling Gravity Mountain Bike National Championships,2023-07-15,ED Women 19-29,1,8,450,
The Piedmont University SECCC MTB Kickoff,2023-09-2,Women Collegiate CAT A,6,24,410.625,
The Piedmont University SECCC MTB Kickoff,2023-09-2,DH Women Collegiate CAT A,2,12,350,
The Piedmont University SECCC MTB Kickoff,2023-09-3,STWomen Collegiate CAT A,4,23,356.36363636364,
The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Women Collegiate CAT A,2,11,352,
The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Women Collegiate CAT A,2,11,352,
Chewacla Mountain Bike Challenge,2023-09-9,Women Collegiate CAT A,5,17,421.07142857143,
Chewacla Mountain Bike Challenge,2023-09-9,DS Women Collegiate CAT A,3,10,364,
Chewacla Mountain Bike Challenge,2023-09-9,DS Women Collegiate CAT A,3,10,364,
Chewacla Mountain Bike Challenge,2023-09-10,STWomen Collegiate CAT A,2,19,347.5,
Chewacla Mountain Bike Challenge,2023-09-10,DH Women Collegiate CAT A,1,9,360,
Thunder Struck,2023-09-16,STWomen Collegiate CAT A,5,19,366.66666666667,
Thunder Struck,2023-09-16,DH Women Collegiate CAT A,1,12,340,
Thunder Struck,2023-09-17,Women Collegiate CAT A,6,19,420,
Thunder Struck,2023-09-17,DH Women Collegiate CAT A,5,10,388,
High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-23,Women Collegiate A,11,35,380,
High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-23,DS Women Collegiate A,11,21,400,
High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-24,DH Women Collegiate A,8,17,392.5,
High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-24,STWomen Collegiate A,11,37,373.33333333333,
SECCC Conference Championships,2023-09-30,Women Collegiate CAT A,6,24,410.625,
SECCC Conference Championships,2023-09-30,DS Women Collegiate CAT A,2,17,347.5,
SECCC Conference Championships,2023-10-1,STWomen Collegiate CAT A,7,26,367.69230769231,
SECCC Conference Championships,2023-10-1,DH Women Collegiate CAT A,3,13,360,
2023 USA Cycling Collegiate Mountain Bike National Championships,2023-10-12,DS Women Collegiate Club,1,14,510,
2024 Montgomery Bell Winter MTB Time Trial Series,2024-01-28,Women Cat 1/2/3,1,2,,
NorthBEAST Cycling Classic,2024-03-16,Women Coll A,11,16,531.44619724952,
NorthBEAST Cycling Classic,2024-03-17,Women Coll A,7,15,460.24239276408,
Tennessee National,2024-03-23,Women Elite - Cross-country short circuit,11,16,,
Tennessee National,2024-03-24,Women Elite - Cross-country Olympic,11,18,,
US PRO CUP P/B OZARK FOUNDATION,2024-04-3,Women Under 23 19-22 UCI C1,11,26,246.59090909091,
US Pro Cup presented by Ozark Foundation,2024-04-3,Women Under 23 - Cross-country Olympic,11,26,,
US Pro Cup presented by Ozark Foundation + UCI XCO Junior Series,2024-04-6,Women Elite - Cross-country short circuit,16,27,,
US Pro Cup presented by Ozark Foundation + UCI XCO Junior Series,2024-04-6,Women Under 23 - Cross-country Olympic,17,26,,
Sunny King Criterium,2024-04-13,Women Coll A,13,20,541.61356237805,
Sumatanga Road Race &amp; TT,2024-04-14,Women Coll A,9,23,499.36476852774,
