Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Ontario,2015-03-29,Men Cat 4/5,9,25,429.75805300996,
East Canyon-Echo Road Race,2015-04-18,Men Masters 35+ CAT 4/5,11,44,378.07704067899,
Chicken Dinner Road Race,2015-04-26,Men Cat 5,2,28,432.5,
Idaho State Road Championships,2015-05-3,Men Cat 4/5,23,31,488.71582949825,
Twin Falls County Criterium,2015-07-5,Men Cat 4/5,9,13,473.49104831151,
Andersen Banducci Twilight Criterium,2015-07-11,Men Cat4/5,14,44,422.88070656366,
Idaho State Championship Time Trial,2015-07-18,Men Cat 5,1,5,,
Heber Valley Circuit Race,2015-07-25,Men Master 35+ Cat4/5,DNF,5,,
SIS 55 Road Race,2015-08-1,Men Cat 4/5,3,18,380.3030825,
Hagerman Buhl Hagerman Road Race,2015-08-22,Men Cat 4/5,5,18,389.19616666667,
Idaho State Road Race Championships,2016-05-1,Men Masters 40+ Cat 4/5,2,10,395.4044188515,
Antelope Island Classic,2016-05-7,Men  Cat 4/5,11,50,404.1705,
Bear Lake Classic - RR,2016-05-14,Men Mens Cat 4/5,4,43,350.31314285714,
Bikes 4 Kids - Crit,2016-05-21,Men Category 4-5,10,28,409.59456572385,
Bikes 4 Kids - RR,2016-05-22,Men Category 4-5,8,28,389.57372436692,
Bikes 4 Kids - TT,2016-05-22,Men Category 4-5,17,25,462.18214351278,
Bikes 4 Kids - GC,2016-05-22,Men Category 4-5,14,25,445.54504835576,
Andersen Banducci Twilight Criterium,2016-07-16,Men Cat4/5,7,43,403.29387964011,
Harvest Moon Criterium,2016-09-17,Men  Cat 4,8,28,381.23105650479,
2017 Spring Breakout Series,2017-04-2,Men Cat 3,DNF,24,498.02699726253,
Spring Breakout #3,2017-04-29,Men Cat 3,11,19,428.00591666667,
Antelope Island Classic,2017-05-6,Men CAT 3/4,28,32,460.8534,
Idaho State Road Race Championship,2017-05-13,Men Cat 3,12,17,447.799375,
Ketchum Criterium Idaho State Championship,2017-07-1,Men 3 Cat,8,11,421.48428925593,
Andersen Banducci Twilight Criterium,2017-07-15,Men Master 40+,13,28,414.130375,
2018 Spring Breakout #1,2018-03-31,Men Cat 3,9,13,437.92494444444,
2018 Spring Breakout #2,2018-04-14,Men Cat 3,5,16,384.97275,
Tour of Walla Walla - Stage 1,2018-04-20,Men Senior Cat 3,31,44,428.32532474599,
Tour of Walla Walla - Stage 2,2018-04-20,Men Senior Cat 3,16,44,380.91940909091,
Tour of Walla Walla - Stage 2,2018-04-21,Men Senior Cat 3,14,44,393.68616878865,
Tour of Walla Walla - Stage 4,2018-04-22,Men Senior Cat 3,27,43,428.20186726577,
Tour of Walla Walla - GC,2018-04-22,Men Senior Cat 3,22,46,414.44154398053,
2018 Spring Breakout #3,2018-04-28,Men Cat 3,4,14,392.9148,
2018 Idaho State Road Race,2018-05-19,Men  Cat 3,4,9,397.61775,
Ketchum Criterium - Idaho State Championship,2018-06-16,Men Cat 3,6,15,387.33842857143,
Twin Falls Old Town Criterium,2018-07-7,Men Cat 3,7,8,433.869,
Andersen Banducci Twilight Criterium,2018-07-14,Men Cat1/2/3,22,47,429.08191666667,
