First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nicholas,Petrov,Amateur Road Nationals Day 4,2013-07-6,Men  Junior 10--12,18,38,571.2040461223,
Nicholas,Petrov,Amateur Road Nationals Day 2,2013-07-4,Men  Junior 10--12,25,36,615.22699770075,
Nicholas,Petrov,Quad Cities Criterium,2013-05-27,Men  Juniors 10--12,3,8,592.78742107182,
Gabriel,Dobrozsi,Quad Cities Criterium,2013-05-27,Men  Juniors 10--12,5,8,647.27,
Rachel,Dobrozsi,Quad Cities Criterium,2013-05-27,Women 4,10,13,667.04333333333,
Rachel,Dobrozsi,35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Women 4 Senior,17,17,730.74821428571,
Nicholas,Petrov,35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Mixed Cat 1/2/3/4/5 Junior 10--12,2,9,564.86363160773,
Gabriel,Dobrozsi,35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Mixed Cat 1/2/3/4/5 Junior 10--12,6,9,671.09878946409,
Rachel,Dobrozsi,Snake Alley Criterium,2013-05-25,Women 4 Senior,9,16,600,
Nicholas,Petrov,Snake Alley Criterium,2013-05-25,Mixed Cat 1/2/3/4/5 Junior 10--12,2,7,567.82322809576,
Gabriel,Dobrozsi,Snake Alley Criterium,2013-05-25,Mixed Cat 1/2/3/4/5 Junior 10--12,4,7,626.86,
