Race Name,Race Date,Category Name,Place,Total Racers,Points
Ken Woods Memorial Road Race,2012-04-28,Men Cat 3  ,DNF,23,355,
ToAD - Commonwealth Classic,2012-06-29,Men Cat 2/3 Senior ,82,88,334.59527165012,
ToAD - ISCorp Downer Classic,2012-06-30,Men Cat 2/3 Senior 10+,94,115,294.07894736842,
ToAD - Madison Capital Criterium,2012-07-1,Men Cat 2/3 Senior 10+,75,79,307.37179487179,
Northfield July 4th Criterium,2012-07-4,Men Cat 3/4 senior 18+,12,29,357.00978333333,
Wheel& Sprocket Criterium,2012-07-8,Men Pro/Cat 1/2/3  19-29,DNF,24,308.82419047619,
Wheel& Sprocket Criterium,2012-07-8,Men Category 3  19-29,6,8,351.94533333333,
Great Dane Velo Club Spring Races,2013-04-14,Men Category 3,7,24,349.50489393939,
Shamrocks Capitol Criterium presntd by Mauer Chev,2013-06-2,Men Cat 3/4 senior 18+,7,34,298.1408,
Hopkins Rasberry Festival Criterium,2013-07-14,Men Cat 1/2/3 senior 18+,DNF,59,374.28484625735,
Hopkins Rasberry Festival Criterium,2013-07-14,Men Cat 3/4 senior 18+,14,40,358.04582352941,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Category 3  ,12,18,388.6854375,
Ken Woods Memorial Road Race,2014-04-26,Men cat 3 Senior 18+,12,25,375.44376666667,
Giro d' Grafton,2014-06-21, Cat 2/3  ,93,104,413.68208,
Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 2/3  ,82,102,393.29885714286,
Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Men Cat 3  ,8,36,325.88869444444,
Bicycle Blues and BBQ Omnium,2014-07-13,Men Cat 3  ,20,38,376.39,
Hopkins Rasberry Festival Criterium,2014-07-13,Men senior 18+ open,27,43,336.44294117647,
Hopkins Rasberry Festival Criterium,2014-07-13,Men senior 18+ cat 3/4,10,32,368.595625,
