Race Name,Race Date,Category Name,Place,Total Racers,Points
Kelly Cup,2015-05-17,Men 13-14 Juniors,16,28,673.18175,
Ride Sally Ride,2015-06-6,Men Junior 13-14 Boys,11,15,665.75235714286,
Church Creek Time Trial - #2,2015-07-18,Men 20K I 13-14 Juniors,8,9,680.41125,
Highway To Heaven Hill Climb Time Trial,2015-08-8,Men Jr 13-14 MABRA BAR,7,7,699.99172247127,
Highway To Heaven Hill Climb Time Trial,2015-08-8,Men 9-14 Junior,10,13,695.08493107349,
the Dawg Days of Summer,2015-08-16,Men Junior 13-14 Boys,5,8,643.16,
9th Annual Fort Ritchie Classic Criterium,2016-05-22,Men JUNIOR 13-14,12,19,689.95514891404,
The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men Junior 13-14,8,10,765.0155,
The Bunny Hop Criterium,2017-05-6,Men  9-16 Open,9,14,562.3235952381,
BikeJam - Kelly Cup,2017-05-21,Boys 15 - 16,7,16,514.81766666667,
Shenandoah Time Trial,2017-06-24,Men Junior 15-16 Boys  Open,4,4,,
Highway to Heaven,2017-07-1,Men Junior 15-16 Boys 9 Open,6,7,580.10558134837,
2017 Church Creek Time Trial - #1,2017-07-15,Men Junior 15-16 Boys  Open,6,6,577.31063093073,
Utah High School Cycling League,2019-09-14,Beginner 8th Grade Boys North M,13,67,500.1855036855,
