Race Name,Race Date,Category Name,Place,Total Racers,Points
Cal Aggie Criterium,2012-01-28,Men Cat 5  ,9,52,449,
Early Bird Criterium,2012-02-12,Men Cat 5  ,7,38,448.68421052632,
Copper Town Square Circuit Race,2012-02-19,Men Cat 5  ,10,21,492.5,
Snelling Road Race,2012-02-25,Men Cat 5 B ,8,34,446.06092436975,
Land Park Criterium,2012-03-17,Men Cat 4  ,37,52,453.78042948606,
UC Berkeley Race Weekend - Crit,2012-03-18,Men Cat 3/4 Open ,DNF,20,468.33232992511,
Regalado Road Race,2012-03-25,Men Cat 4  ,DNF,14,525.18813131313,
Copperopolis Road Race,2012-04-7,Men Cat 4  ,24,53,405.4442197189,
Santa Cruz Classic Criterium,2012-04-15,Men Cat 4  ,32,51,441.71895007184,
Mike's Bikes Cat's Hill Classic,2012-05-5,Men Cat 4  ,14,48,389.02620583245,
Berkeley Hills Road Race,2012-05-13,Men Cat 4  ,57,59,475.92690802556,
Modesto Road Race,2012-05-20,Men Cat 4  ,8,37,390.88938620868,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat 4 Open ,16,73,380.3936212454,
IC3 Dash for Cash,2012-06-2,Men Cat 4  ,44,47,499.25028985507,
San Rafael Twilight Criterium,2012-07-7,Men Cat 4  ,29,62,419.719,
Oakland Grand Prix,2018-09-16,Men Cat 4/5,DNF,45,582.3161255241,
