First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Elizabeth,Foxx,Bryan Park Criterium,2024-03-24,Women Cat 1/2/3,40,19,624.41422718878,
Elizabeth,Foxx,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Women Masters 55-59 Open,2,5,,
Elizabeth,Foxx,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-26,Women Masters 55-59 Open,2,8,462.81033911826,
Elizabeth,Foxx,The Peter and Gerald Teeuwen Memorial Time Trial and Virginia age-grad,2023-08-6,Women Masters 55+,1,1,,
Elizabeth,Foxx,The Chesapeake Criterium and Virginia Senior State Championships,2023-08-5,Women P/1/2/3,3,13,408.1394498109,
Elizabeth,Foxx,That Dam TT ,2023-06-24,Women Master 55+,1,2,,
Elizabeth,Foxx,Conquer the Canal Time Trial,2023-05-13,Women's Masters 55+,2,4,,
Elizabeth,Foxx,Kessel Run Time Trial,2023-05-6,Women  Master 55+,1,1,,
Talia,Smith,THE CHESAPEAKE CRITERIUM,2022-08-6,Women P/1/2/3,1,7,,
Talia,Smith,Conquer the Canal Time Trial,2022-04-30,Women  1/2/3,2,3,,
Talia,Smith,Charlottesville Criterium,2022-04-16,Women Cat 3/4,5,15,538.36573728476,
Talia,Smith,Naval Academy Melford Criterium ,2022-04-3,Women Cat 4/5,3,25,489.24190379826,
Talia,Smith,Naval Academy Polling House Road Race,2022-04-2,Women Cat 4/5,4,13,499.10753173828,
Talia,Smith,Shamrock Criterium,2022-03-12,Women Cat 3,1,2,,
