Race Name,Race Date,Category Name,Place,Total Racers,Points
Ca Mountain Bike Series,2021-02-27,8-CAT 3 BOYS HIGH SCHOOL M,1,42,428.75,
Ca Mountain Bike Series,2021-03-13,CAT 3 BOYS HIGH SCHOOL M,1,56,382.5,
Ca Mountain Bike Series,2021-03-27,CAT 3 BOYS HIGH SCHOOL M,3,65,386.85483870968,
CA Mountain Bike Series,2021-05-16,Men CAT 3  15-16,3,26,393.84890663772,
Interscholastic SoCal Cycling League,2022-02-20,Men JV1 Boys Central,4,66,561.640625,
Interscholastic SoCal Cycling League,2022-03-13,Men JV1 Boys Central,1,69,552.5,
Interscholastic SoCal Cycling League,2022-03-27,Men JV1 Boys Central,3,65,558.79032258065,
Interscholastic SoCal Cycling League,2022-04-3,Men JV1 Boys Central,7,61,572,
U.S. PRO CUP,2023-04-1,Men Junior 15-18 Cat 2,1,33,297.5,
Kenda Cup 3,2024-03-2,Men CAT 1  19-29,4,6,250,
