Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Col A,1,41323,Charlie,Hough,,54:28.3,255729,322.45,282.04416666667,
Men Col A,2,5860,Cooper,Willsey,,54:28.4,283705,290.58,290.55175,
Men Col A,3,80048,Kyle,Ellis,,55:18.4,390751,369.18102551195,299.05933333333,
Men Col A,4,29118,Ruben,Bacon,,55:18.7,370469,318.06,307.56691666667,
Men Col A,5,78015,Kenneth,Hall,,55:19.0,295504,354.94,316.0745,
Men Col A,6,127775,Christian,Acker,,55:19.0,494857,418.04,324.58208333333,
Men Col A,7,81446,Sam,Morkal williams,,55:19.2,295708,366.87,333.08966666667,
Men Col A,8,73820,Derek,Birch,,55:19.4,396501,368.89,341.59725,
Men Col A,9,73837,Brian,Sciba,,55:22.9,392529,343.21,350.10483333333,
Men Col A,10,46057,Robert,Comfort,,55:23.7,340506,341.38,358.61241666667,
Men Col A,11,47435,David,Duquette,,55:30.2,324900,432.1,367.12,
Men Col A,12,24406,Carlo,Villarreal,,55:34.9,303566,424.89,375.62758333333,
Men Col A,13,5705,Nate,Morse,,55:27.8,235572,351.75,384.13516666667,
Men Col A,14,119715,Chad,Conley,,32:15.1,374617,330.03,392.64275,
Men Col A,15,92815,Sam,Wentworth,,23:22.4,427611,347.46,403.98619444444,
Men Col A,16,108061,Jonathan,Cooper,,14:25.1,395493,385.78,426.67308333333,
Men Col A,17,127406,Jeanbrice,Duhamel,,14:25.1,471804,430.72,426.67308333333,
Men Col A,18,24378,Grayson,Brookshire,,12:38.6,258439,367.37,426.67308333333,
Men Col A,19,39661,Blake,Wilson,,04:37.2,336652,417.83,426.67308333333,
Men Col A,20,144609,William,Wilhelm,,00:13.0,520776,463.64,426.67308333333,
Men Col B,1,108059,Clay,Wilderman,,,467462,444.44,371.00584826152,
Men Col B,2,145647,Paulo,Lacombe,,,518258,400,381.84366543406,
Men Col B,3,108050,Matthew,Owen,,,410987,390.76,392.68148260661,
Men Col B,4,33861,Garrett,Smith,,,285861,475.61,403.51929977916,
Men Col B,5,108053,Harris,Wagner,,,448515,464.99240562888,414.3571169517,
Men Col B,6,62567,Jameson,Simms,,,357129,435.87,425.19493412425,
Men Col B,7,159178,Kent,Ayers,,,493084,457.37,436.0327512968,
Men Col B,8,64248,Zachary,Ross,,,301225,453.39,446.87056846935,
Men Col B,9,144617,Nicolas,Ramirez,,,524758,473.05,457.70838564189,
Men Col B,10,78569,Gareth,Miller,,,352454,445.08,468.54620281444,
Men Col B,11,134193,James,Mayer,,,472348,449.01,479.38401998699,
Men Col B,12,136765,Eric,Hubbs,,,412146,513.2,490.22183715953,
Men Col B,13,96335,Mark,Bischof,,,393692,472.46,501.05965433208,
Men Col B,14,73752,Adrian,Moy,,,397314,473.17,511.89747150463,
Men Col B,15,127769,Andrew,Brookins,,,486343,491.31,522.73528867718,
Men Col B,16,144628,Jacob,Varner,,,524062,500.12578817986,533.57310584972,
Men Col B,17,145653,Aaron,Denning,,,524279,483.24,544.41092302227,
Men Col B,18,127772,Claybourn,Milner,,,496630,472.1,555.24874019482,
Men Col C,1,139723,Andrew,Bobb,,26:46.9,314682,467.04344941531,410.46597733434,
Men Col C,2,160833,Jake,Grimes,,26:47.5,500628,466.51,419.87407030394,
Men Col C,3,144610,Jacob,Holt,,26:47.6,519251,476.76,429.28216327355,
Men Col C,4,146208,Phillip,Christmas,,26:47.8,516065,504.9,438.69025624315,
Men Col C,5,160980,Brenton,Farris,,26:47.9,549961,510,448.09834921276,
Men Col C,6,145994,Justin,Lippert,,26:48.2,526725,448.34447777778,457.50644218237,
Men Col C,7,161026,Simon,Bell,,26:48.4,551947,501.74367261905,466.91453515197,
Men Col C,8,150117,Blake,Jarvis,,26:48.4,551615,516.91,476.32262812158,
Men Col C,9,160755,Nicholas,Leonard,,26:48.5,548209,497.37817348535,485.73072109118,
Men Col C,10,146209,Benjamin,Coomes,,26:48.7,524183,511,495.13881406079,
Men Col C,11,145648,Dylan,Ogle,,26:49.3,525766,475.18,504.54690703039,
Men Col C,12,146998,Jamee,Stradley,,26:51.5,480098,499.1,513.955,
Men Col C,13,160997,Lane,Langston,,27:17.6,551272,570.19056043956,523.36309296961,
Men Col C,14,160986,Donald,Dunagan,,27:30.1,541253,520.96,532.77118593921,
Men Col C,15,160767,Brad,Sanders,,28:10.2,551106,551.11,542.17927890882,
Men Col C,16,144712,Matthew,Bartholomew,,26:42.0,524176,536,551.58737187842,
Men Col C,17,160983,Autry,Short,,26:47.8,551313,583.17103846154,584.51569727204,
Men Col C,18,161004,Carson,French,,26:47.9,550216,560.86226666667,584.51569727204,
Men Col C,19,161003,Jimmy,Prestwood,,26:49.0,406950,531.67978333333,584.51569727204,
Men Col C,20,160772,Christian,Zember,,24:20.5,548857,630.98,584.51569727204,
Men Col C,21,143963,Perry,Bunn,,22:48.0,516853,576.95,584.51569727204,
Men Col C,22,127751,Benjamin,Steves,,09:13.1,496984,536.28,584.51569727204,
Men Col D,1,109016,Pete,Dawkins,,26:47.3,467297,401.4,469.6130003663,
Men Col D,2,163408,Nick,Sdrenka,,26:49.0,481843,600,487.23692574568,
Men Col D,3,161025,Austin,Powell,,26:52.4,551436,531.11557142857,504.86085112507,
Men Col D,4,160995,Jacob,Cooper,,28:20.4,551441,540.38112087912,522.48477650445,
Men Col D,5,160981,Joshua,Tipton,,28:21.5,549011,585.96095604396,540.10870188383,
Men Col D,6,162086,Benjamin,Welland,,26:48.1,554453,565.0097126037,557.73262726321,
Men Col D,7,92857,Matthew,Norman,,26:48.6,550956,585.58,575.3565526426,
Men Col D,8,145651,Nick,Senador,,26:49.3,526317,564.87,592.98047802198,
Men Col D,9,161022,Michael,Pursley,,20:21.3,413534,675,610.60440340136,
Men Col D,10,145650,Brian,John,,18:18.4,456371,646.15,628.22832878074,
Men Col D,11,144702,Nicholas,Annis,,21:11.3,525262,650.63,645.85225416013,
Men Col D,12,160998,Robert,Strange,,09:10.8,544079,619.42482417582,663.47617953951,
Men Col D,13,130383,Nicholas,Padula,,09:13.3,486181,632.87,681.10010491889,
Men Col D,14,117508,Jacob,Shofner,,09:23.0,474353,659.88,698.72403029827,
Men Master 35+,1,47817,Charlie,Putnal,,18:04.2,361156,,,
Men Master 50+,1,47474,Greg,Morgan,,18:04.2,186828,,,
Men Master 50+,2,73894,Andrew,Danfy,,18:30.8,76585,,,
Men Master 50+,3,47501,Arthur,Danfy,,18:38.4,8604,,,
Women Cat 4/5,1,153178,Madeline,Marbury,,18:28.0,535246,,,
Women Cat 4/5,2,91865,Keren,Bennett,,18:30.7,413796,,,
Women Wom A,1,47673,Hannah,Arensman,,44:01.5,326470,378.04,331.12033333333,
Women Wom A,2,144622,Helen,Mitchell,,44:01.5,517696,459.68,347.19029166667,
Women Wom A,3,29598,Ashlyn,Woods,,44:01.5,330960,381.87,363.26025,
Women Wom A,4,24232,Stephanie,Cucaz,,44:01.6,288099,408.75,379.33020833333,
Women Wom A,5,52136,Janelle,Cole,,44:01.8,358569,356.88,395.40016666667,
Women Wom A,6,67059,Victoria,Kanizer,,44:02.0,383001,440.14,411.470125,
Women Wom A,7,160766,Madeline,Bemis,,44:02.3,466729,409.38,427.54008333333,
Women Wom A,8,108134,Kathleen,Laporte,,44:02.7,460460,458.04,443.61004166667,
Women Wom A,9,42789,Zoe,Mullins,,44:04.5,290669,484.47,459.68,
Women Wom A,10,24313,Diana,Ramos,,,295037,475.94,475.74995833333,
Women Wom A,11,27797,Erin,Sferrazza,,34:51.9,331614,531.98,491.81991666667,
Women Wom A,12,146202,Leah,Silverman,,00:00.0,522154,490.56842936004,507.889875,
Women Wom A,13,122839,Vanessa,Botero,,10:24.6,480039,466.4230169273,523.95983333333,
Women Wom A,14,30028,Morgan,Miller,,10:25.2,323042,495.05,540.02979166667,
Women Wom A,15,127782,Erin,Nalley,,10:38.2,497075,468.35,556.09975,
Women Wom A,16,146201,Sophie,Allen,,00:00.0,519139,524.89654484988,580.2046875,
Women Wom A,17,24308,Hannah,Swan,,00:00.0,311541,429.78,580.2046875,
Women Wom B,1,18057,Svetlana,Mack,,28:23.9,272062,477.35,454.09416272569,
Women Wom B,2,161008,Andrea,Castro,,28:24.3,551234,500.47,463.05773492284,
Women Wom B,3,162093,Simona,Croccolo,,28:24.5,404011,623.22402291667,472.02130711998,
Women Wom B,4,67897,Marie,Tutterow,,28:24.7,419163,556.32,480.98487931713,
Women Wom B,5,162092,Linnea,Benson,,28:24.8,542423,545.89528020833,489.94845151427,
Women Wom B,6,160825,Courtney,Bailey,,28:25.1,549745,527.67,498.91202371142,
Women Wom B,7,162096,Grace,Anne ingham,,28:25.4,550115,500,507.87559590856,
Women Wom B,8,154609,Dagny,Palmer,,28:25.4,485015,552.42,516.83916810571,
Women Wom B,9,160786,Margaret,Jerulle,,28:25.8,549331,565.44,525.80274030285,
Women Wom B,10,161010,Mindy,Garvin-leighton,,28:25.8,539351,509.39,534.7663125,
Women Wom B,11,127786,Elizabeth,Keefer,,28:26.4,497036,485.38,543.72988469715,
Women Wom B,12,60836,Mason,Hopkins,,28:30.9,294895,579.59568541667,552.69345689429,
Women Wom B,13,35103,Kate,Dietrich,,28:34.1,285651,550.03,561.65702909144,
Women Wom B,14,24304,Abigail,Aldridge,,28:40.3,273899,500,570.62060128858,
Women Wom B,15,161006,Julia,Nichols,,20:35.8,539359,534.1,579.58417348573,
Women Wom B,16,162095,Lucy,Thompson,,20:36.1,554364,611.06121458333,601.99310397859,
Women Wom B,17,161009,Megan,Beaty,,20:36.6,548741,520.39,601.99310397859,
Women Wom B,18,162094,Jordana,Swartz,,18:55.2,554452,699.21768541667,601.99310397859,
Women Wom B,19,161011,Rachel,Smith,,18:56.8,511557,534.7663125,601.99310397859,
