First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jason,Gandzjuk,Oakland Grand Prix,2016-09-18,Men Cat 1/2,8,48,292.08831578947,
Jules,Goguely,Giro Di San Francisco,2016-09-5,Men Pro/Cat 1/2,10,58,278.45447916667,
Owen,Gillott,RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Cat Pro/1/2,3,23,290.12786666667,
Jules,Goguely,RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Cat Pro/1/2,7,23,326.51393333333,
Gavin,Murray,RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Cat Pro/1/2,10,23,353.80348333333,
Gavin,Murray,Winters Road Race,2016-08-27,Men Pro/Cat 1/2,13,72,274.87740666667,
Bryan,Larsen,Winters Road Race,2016-08-27,Men Pro/Cat 1/2,45,72,418.92071333333,
Gavin,Murray,University Road Race,2016-08-21,Men Pro/Cat 1/2,7,33,280.66340909091,
Jason,Gandzjuk,University Road Race,2016-08-21,Men Pro/Cat 1/2,15,33,355.87395454545,
Jason,Gandzjuk,San Ardo Road Race,2016-08-20,Men Pro/Cat 1/2,17,21,450.6975,
Gavin,Murray,Suisun Harbor Criterium,2016-08-14,Men Pro/Cat 1/2,6,45,298.22764285714,
Tommy,Lucas,Suisun Harbor Criterium,2016-08-14,Men Pro/Cat 1/2,42,45,411.31752380952,
Jason,Gandzjuk,Dunnigan Hills Road Race,2016-08-13,Men Pro/Cat 1/2,5,60,272.12023188406,
Kyle,Thielen,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 2,30,45,397.41798245614,
Gavin,Murray,Patterson Pass Road Race,2016-08-6,Men Pro/Cat 1/2,10,39,318.99148484848,
Jason,Gandzjuk,Patterson Pass Road Race,2016-08-6,Men Pro/Cat 1/2,15,39,362.85027272727,
Gavin,Murray,RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Cat Pro/1/2,2,33,285.69015,
Kyle,Thielen,San Rafael Sunset Criterium,2016-07-30,Men PRO/1/2,71,72,415.25423148148,
Gavin,Murray,RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Cat Pro/1/2,1,21,282.96986228332,
Zach,Nehr,Cascade Cycling Classic - GC,2016-07-24,Men Pro/Cat 1,51,118,255.91951844314,
Gera,Medina,Cascade Cycling Classic - GC,2016-07-24,Men Pro/Cat 1,80,118,297.05470867012,
Eric,Oien,Cascade Cycling Classic - GC,2016-07-24,Men Pro/Cat 1,89,118,309.82080218884,
Jason,Gandzjuk,Cascade Cycling Classic - GC,2016-07-24,Men Pro/Cat 1,103,118,329.67916988462,
Zach,Nehr,Cascade Cycling Classic - Stage 5,2016-07-24,Men Pro/Cat 1,46,141,250.60595480226,
Eric,Oien,Cascade Cycling Classic - Stage 5,2016-07-24,Men Pro/Cat 1,82,141,309.3423940678,
Jason,Gandzjuk,Cascade Cycling Classic - Stage 5,2016-07-24,Men Pro/Cat 1,89,141,320.60691666667,
Gera,Medina,Cascade Cycling Classic - Stage 5,2016-07-24,Men Pro/Cat 1,92,141,325.43456920904,
Owen,Gillott,Cascade Cycling Classic - Stage 5,2016-07-24,Men Pro/Cat 1,140,141,369.68805084746,
Bryan,Larsen,Cascade Cycling Classic - Stage 5,2016-07-24,Men Pro/Cat 1,141,141,369.68805084746,
Gera,Medina,Cascade Cycling Classic - Stage 4,2016-07-23,Men Pro/Cat 1,53,143,260.20320422535,
Zach,Nehr,Cascade Cycling Classic - Stage 4,2016-07-23,Men Pro/Cat 1,68,143,260.20320422535,
Bryan,Larsen,Cascade Cycling Classic - Stage 4,2016-07-23,Men Pro/Cat 1,99,143,319.56404460094,
Owen,Gillott,Cascade Cycling Classic - Stage 4,2016-07-23,Men Pro/Cat 1,115,143,335.69470774648,
Eric,Oien,Cascade Cycling Classic - Stage 4,2016-07-23,Men Pro/Cat 1,116,143,335.69470774648,
Jason,Gandzjuk,Cascade Cycling Classic - Stage 4,2016-07-23,Men Pro/Cat 1,137,143,364.08467488263,
Gera,Medina,Cascade Cycling Classic - Stage 3,2016-07-22,Men Pro/Cat 1,40,177,225.0373196347,
Zach,Nehr,Cascade Cycling Classic - Stage 3,2016-07-22,Men Pro/Cat 1,55,177,253.57518721461,
Owen,Gillott,Cascade Cycling Classic - Stage 3,2016-07-22,Men Pro/Cat 1,112,177,323.6226803653,
Bryan,Larsen,Cascade Cycling Classic - Stage 3,2016-07-22,Men Pro/Cat 1,121,177,335.29726255708,
Eric,Oien,Cascade Cycling Classic - Stage 3,2016-07-22,Men Pro/Cat 1,124,177,339.83737785388,
Jason,Gandzjuk,Cascade Cycling Classic - Stage 3,2016-07-22,Men Pro/Cat 1,125,177,339.83737785388,
Jules,Goguely,Cascade Cycling Classic - Stage 3,2016-07-22,Men Pro/Cat 1,174,177,371.61818493151,
Eric,Oien,Cascade Cycling Classic - Stage 2,2016-07-21,Men Pro/Cat 1,85,177,227.21259090909,
Gera,Medina,Cascade Cycling Classic - Stage 2,2016-07-21,Men Pro/Cat 1,93,177,234.32740909091,
Jules,Goguely,Cascade Cycling Classic - Stage 2,2016-07-21,Men Pro/Cat 1,103,177,243.22093181818,
Owen,Gillott,Cascade Cycling Classic - Stage 2,2016-07-21,Men Pro/Cat 1,129,177,266.34409090909,
Zach,Nehr,Cascade Cycling Classic - Stage 2,2016-07-21,Men Pro/Cat 1,135,177,271.68020454545,
Jason,Gandzjuk,Cascade Cycling Classic - Stage 2,2016-07-21,Men Pro/Cat 1,139,177,275.23761363636,
Bryan,Larsen,Cascade Cycling Classic - Stage 2,2016-07-21,Men Pro/Cat 1,146,177,281.46307954545,
Zach,Nehr,Cascade Cycling Classic - Stage 1,2016-07-20,Men Pro/Cat 1,74,188,260.41106273408,
Jason,Gandzjuk,Cascade Cycling Classic - Stage 1,2016-07-20,Men Pro/Cat 1,91,188,281.12465355805,
Bryan,Larsen,Cascade Cycling Classic - Stage 1,2016-07-20,Men Pro/Cat 1,104,188,295.68014981273,
Eric,Oien,Cascade Cycling Classic - Stage 1,2016-07-20,Men Pro/Cat 1,115,188,309.67581928839,
Gera,Medina,Cascade Cycling Classic - Stage 1,2016-07-20,Men Pro/Cat 1,123,188,316.95356741573,
Jules,Goguely,Cascade Cycling Classic - Stage 1,2016-07-20,Men Pro/Cat 1,165,188,363.97901685393,
Owen,Gillott,Cascade Cycling Classic - Stage 1,2016-07-20,Men Pro/Cat 1,169,188,367.33797752809,
Gavin,Murray,Cascade Cycling Classic - Stage 1,2016-07-20,Men Pro/Cat 1,186,188,380.77382022472,
Matt,Schaupp,Colavita Norcal Grand Prix,2016-07-17,Men Cat Pro/1/2/3,5,42,286.65102941176,
Bryan,Larsen,Colavita Norcal Grand Prix,2016-07-17,Men Cat Pro/1/2/3,34,42,405.50411764706,
Gavin,Murray,Colavita Norcal Grand Prix,2016-07-17,Men Cat Pro/1/2/3,35,42,409.6025,
Kyle,Thielen,Colavita Norcal Grand Prix,2016-07-17,Men Cat Pro/1/2/3,37,42,417.79926470588,
Kyle,Thielen,Colavita Norcal Grand Prix,2016-07-17,Men Cat 2,13,19,395.71322222222,
Matt,Schaupp,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Cat Pro/1/2,3,38,270.71585555556,
Matt,Schaupp,Watsonville Criterium,2016-07-9,Men Pro/Cat 1/2,3,11,302.322,
Kyle,Thielen,Davis Bike Club 4th of July Criterium,2016-07-4,Men Cat Pro/1/2,18,72,314.83888690476,
Jules,Goguely,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Cat 1,75,110,341.34765217391,
Gavin,Murray, Lodoga Road Race,2016-07-3,Men Pro/Cat 1/2,27,27,467.96523611111,
Eric,Oien,USA Cycling Amateur Road Nationals - RR,2016-07-1,Men U23 19-22 Pro/Cat 1/2,53,104,355.01547297297,
Jules,Goguely,USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Cat 1,138,158,360.3340212766,
Jules,Goguely,USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Open,54,71,303.94045714286,
Eric,Oien,USA Cycling Amateur Road Nationals - TT,2016-06-30,Men U23 19-22,26,46,269.96851538378,
Owen,Gillott,Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Pro/Cat 1,36,93,301.95658333333,
Jules,Goguely,Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Pro/Cat 1,56,93,370.03253571429,
Matt,Schaupp,Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Pro/Cat 1,61,93,380.24392857143,
Eric,Oien,Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Pro/Cat 1,80,93,380.24392857143,
Bryan,Larsen,IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Cat Pro/1/2,3,35,281.03525,
Jason,Gandzjuk,IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Cat Pro/1/2,12,35,340.487375,
Gavin,Murray,IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Cat Pro/1/2,18,35,386.72791666667,
Kyle,Thielen,IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Cat Pro/1/2,20,35,386.72791666667,
Aj,Kennedy,IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Cat Pro/1/2,25,35,386.72791666667,
Owen,Gillott,Tour of America's Dairyland - Downers,2016-06-25,Men Pro/Cat 1,10,119,204.32506666667,
Jules,Goguely,Tour of America's Dairyland - Downers,2016-06-25,Men Pro/Cat 1,74,119,371.26717037037,
Eric,Oien,Tour of America's Dairyland - Downers,2016-06-25,Men Pro/Cat 1,107,119,420.82810740741,
Matt,Schaupp,Tour of America's Dairyland - Downers,2016-06-25,Men Pro/Cat 1,110,119,420.82810740741,
Owen,Gillott,Tour of America's Dairyland - Bay View,2016-06-24,Men Pro/Cat 1/2,6,88,220.0912,
Matt,Schaupp,Tour of America's Dairyland - Bay View,2016-06-24,Men Pro/Cat 1/2,39,88,362.25322,
Byron,Anson,Tour of America's Dairyland - Bay View,2016-06-24,Men Pro/Cat 1/2,40,88,366.56116,
Jules,Goguely,Tour of America's Dairyland - Bay View,2016-06-24,Men Pro/Cat 1/2,41,88,370.8691,
Owen,Gillott,Tour of America's Dairyland - Shorewood,2016-06-23,Men Pro/Cat 1/2,7,112,213.81361627907,
Byron,Anson,Tour of America's Dairyland - Shorewood,2016-06-23,Men Pro/Cat 1/2,56,112,338.45423255814,
Matt,Schaupp,Tour of America's Dairyland - Shorewood,2016-06-23,Men Pro/Cat 1/2,60,112,348.62897674419,
Jules,Goguely,Tour of America's Dairyland - Shorewood,2016-06-23,Men Pro/Cat 1/2,61,112,351.1726627907,
Owen,Gillott,Tour of America's Dairyland - Port Washington,2016-06-22,Men Pro/Cat 1/2,10,87,218.87022222222,
Jules,Goguely,Tour of America's Dairyland - Port Washington,2016-06-22,Men Pro/Cat 1/2,48,87,399.17975308642,
Byron,Anson,Tour of America's Dairyland - Port Washington,2016-06-22,Men Pro/Cat 1/2,50,87,408.66972839506,
Matt,Schaupp,Tour of America's Dairyland - Port Washington,2016-06-22,Men Pro/Cat 1/2,66,87,441.88464197531,
Owen,Gillott,Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Pro/Cat 1/2,11,87,246.42836231884,
Jules,Goguely,Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Pro/Cat 1/2,48,87,374.75186956522,
Matt,Schaupp,Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Pro/Cat 1/2,73,87,374.75186956522,
Eric,Oien,Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Pro/Cat 1/2,78,87,374.75186956522,
Owen,Gillott,Tour of America's Dairyland - West Bend,2016-06-20,Men Pro/Cat 1/2,1,60,232.2965,
Matt,Schaupp,Tour of America's Dairyland - West Bend,2016-06-20,Men Pro/Cat 1/2,49,60,373.73680769231,
Byron,Anson,Tour of America's Dairyland - West Bend,2016-06-20,Men Pro/Cat 1/2,52,60,388.47017307692,
Alexander,Gaidis,56th Annual Nevada City Bicycle Classic,2016-06-19,Men Cat 1/2,19,51,324.26486842105,
Owen,Gillott,Tour of America's Dairyland - Waukesha,2016-06-19,Men Pro/Cat 1/2,4,68,228.42857142857,
Matt,Schaupp,Tour of America's Dairyland - Waukesha,2016-06-19,Men Pro/Cat 1/2,56,68,408.13174603175,
Byron,Anson,Tour of America's Dairyland - Waukesha,2016-06-19,Men Pro/Cat 1/2,63,68,408.13174603175,
Owen,Gillott,Tour of America's Dairyland - Grafton,2016-06-18,Men Pro/Cat 1/2,1,78,227.77166666667,
Matt,Schaupp,Tour of America's Dairyland - Grafton,2016-06-18,Men Pro/Cat 1/2,10,78,249.53375,
Byron,Anson,Tour of America's Dairyland - Grafton,2016-06-18,Men Pro/Cat 1/2,59,78,368.0162037037,
Owen,Gillott,Tour of America's Dairyland - East Troy,2016-06-17,Men Pro/Cat 1/2,3,66,215.11977777778,
Byron,Anson,Tour of America's Dairyland - East Troy,2016-06-17,Men Pro/Cat 1/2,43,66,362.99866666667,
Matt,Schaupp,Tour of America's Dairyland - East Troy,2016-06-17,Men Pro/Cat 1/2,57,66,414.75627777778,
Matt,Schaupp,I WILL FOUNDATION Tuesday Night Race Series,2016-06-14,Men Pro/Cat 1/2/3,8,46,320.8357090301,
Owen,Gillott,The Mighty Tour de Nez,2016-06-10,Men Pro/Cat 1/2,4,49,261.69,
Kyle,Thielen,The Mighty Tour de Nez,2016-06-10,Men Pro/Cat 1/2,16,49,318.03,
Eric,Oien,The Mighty Tour de Nez,2016-06-10,Men Pro/Cat 1/2,20,49,336.81,
Jules,Goguely,The Mighty Tour de Nez,2016-06-10,Men Pro/Cat 1/2,24,49,355.59,
Alexander,Gaidis,The Mighty Tour de Nez,2016-06-10,Men Pro/Cat 1/2,26,49,364.98,
Bryan,Larsen,The Mighty Tour de Nez,2016-06-10,Men Pro/Cat 1/2,44,49,379.065,
Gerardo,Medina,The Mighty Tour de Nez,2016-06-10,Men Pro/Cat 1/2,46,49,379.065,
Owen,Gillott,Lodi Cycle Fest,2016-06-5,Men Cat 1/2,1,60,250.61683333333,
Matt,Schaupp,Lodi Cycle Fest,2016-06-5,Men Cat 1/2,11,60,297.85192592593,
Byron,Anson,Lodi Cycle Fest,2016-06-5,Men Cat 1/2,22,60,349.81052777778,
Jules,Goguely,Lodi Cycle Fest,2016-06-5,Men Cat 1/2,23,60,354.53403703704,
Kyle,Thielen,Lodi Cycle Fest,2016-06-5,Men Cat 1/2,49,60,430.11018518519,
Owen,Gillott,Dash for Cash,2016-06-4,Men Cat Pro/1/2,1,29,272.21533333333,
Matt,Schaupp,Dash for Cash,2016-06-4,Men Cat Pro/1/2,2,29,278.25572222222,
Byron,Anson,Dash for Cash,2016-06-4,Men Cat Pro/1/2,15,29,356.78077777778,
Bryan,Larsen,Pescadero Coastal Classic Road Race,2016-06-4,Men Cat Pro/1/2,4,50,283.25847916667,
Owen,Gillott,Pescadero Coastal Classic Road Race,2016-06-4,Men Cat Pro/1/2,19,50,333.82754166667,
Alexander,Gaidis,Pescadero Coastal Classic Road Race,2016-06-4,Men Cat Pro/1/2,35,50,384.39660416667,
Owen,Gillott,Memorial Day Criterium,2016-05-30,Men Cat Pro/1/2,3,49,257.8825952381,
Jason,Gandzjuk,Memorial Day Criterium,2016-05-30,Men Cat Pro/1/2,21,49,327.96645238095,
Kyle,Thielen,Memorial Day Criterium,2016-05-30,Men Cat Pro/1/2,22,49,331.86,
Matt,Schaupp,Memorial Day Criterium,2016-05-30,Men Cat Pro/1/2,46,49,421.4115952381,
Owen,Gillott,Mt. Hamilton Classic Road Race ,2016-05-29,Men Cat Pro/1/2,22,23,396.60202440476,
Owen,Gillott,Modesto Road Race,2016-05-22,Men Cat 1/2,1,10,315.81,
Kyle,Thielen,Modesto Road Race,2016-05-22,Men Cat 1/2,10,10,393.292,
Eric,Oien,SCNCA ITT Championsh,2016-05-21,Men Senior Open Cat 1/2,1,6,225.408,
Owen,Gillott,Modesto Downtown Criterium,2016-05-21,Men Pro/Cat 1/2/3,1,32,283.93,
Kyle,Thielen,Modesto Downtown Criterium,2016-05-21,Men Pro/Cat 1/2/3,14,32,365.72029761905,
Byron,Anson,Modesto Downtown Criterium,2016-05-21,Men Pro/Cat 1/2/3,28,32,440.54613095238,
Matt,Schaupp, RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Cat Pro/1/2,1,39,272.22383333333,
Owen,Gillott, RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Cat Pro/1/2,4,39,285.8376547619,
Byron,Anson, RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Cat Pro/1/2,13,39,326.67911904762,
Bryan,Larsen,Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Pro/Cat 1/2,3,62,247.4634047619,
Matt,Schaupp,Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Pro/Cat 1/2,46,62,423.86395238095,
Owen,Gillott,Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Pro/Cat 1/2,49,62,423.86395238095,
Byron,Anson,Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Pro/Cat 1/2,53,62,423.86395238095,
Bryan,Larsen,Tour of the Gila - GC,2016-05-8,Men Prt 2 Pro/Cat 1,92,92,313.85625799836,
Bryan,Larsen,Tour of the Gila - Stage 5,2016-05-8,Men Prt 2 Pro/Cat 1,91,159,314.02504385965,
Gera,Medina,Tour of the Gila - Stage 5,2016-05-8,Men Prt 2 Pro/Cat 1,126,159,,
Owen,Gillott,Tour of the Gila - Stage 5,2016-05-8,Men Prt 2 Pro/Cat 1,127,159,,
Eric,Oien,Tour of the Gila - Stage 5,2016-05-8,Men Prt 2 Pro/Cat 1,129,159,,
Jules,Goguely,Tour of the Gila - Stage 5,2016-05-8,Men Prt 2 Pro/Cat 1,132,159,,
Gavin,Murray,Tour of the Gila - Stage 5,2016-05-8,Men Prt 2 Pro/Cat 1,134,159,,
Joshua,Taylor,Tour of the Gila - Stage 5,2016-05-8,Men Prt 2 Pro/Cat 1,136,159,,
Jason,Gandzjuk,Tour of the Gila - Stage 5,2016-05-8,Men Prt 2 Pro/Cat 1,149,159,,
Owen,Gillott,Tour of the Gila - Stage 4,2016-05-7,Men Prt Pro/Cat 1,19,169,231.9248075911,
Joshua,Taylor,Tour of the Gila - Stage 4,2016-05-7,Men Prt Pro/Cat 1,50,169,239.92417809944,
Eric,Oien,Tour of the Gila - Stage 4,2016-05-7,Men Prt Pro/Cat 1,80,169,239.92417809944,
Bryan,Larsen,Tour of the Gila - Stage 4,2016-05-7,Men Prt Pro/Cat 1,117,169,303.17845971163,
Gera,Medina,Tour of the Gila - Stage 4,2016-05-7,Men Prt Pro/Cat 1,127,169,311.47410320175,
Gavin,Murray,Tour of the Gila - Stage 4,2016-05-7,Men Prt Pro/Cat 1,131,169,318.21431353748,
Jules,Goguely,Tour of the Gila - Stage 4,2016-05-7,Men Prt Pro/Cat 1,133,169,320.28822441001,
Jason,Gandzjuk,Tour of the Gila - Stage 4,2016-05-7,Men Prt Pro/Cat 1,157,169,,
Eric,Oien,Tour of the Gila - Stage 3,2016-05-6,Men Prt 2 Pro/Cat 1,95,176,230.34182781919,
Joshua,Taylor,Tour of the Gila - Stage 3,2016-05-6,Men Prt 2 Pro/Cat 1,103,176,235.85815150864,
Gera,Medina,Tour of the Gila - Stage 3,2016-05-6,Men Prt 2 Pro/Cat 1,107,176,238.61631335337,
Jules,Goguely,Tour of the Gila - Stage 3,2016-05-6,Men Prt 2 Pro/Cat 1,114,176,243.44309658164,
Bryan,Larsen,Tour of the Gila - Stage 3,2016-05-6,Men Prt 2 Pro/Cat 1,136,176,258.61298672763,
Owen,Gillott,Tour of the Gila - Stage 3,2016-05-6,Men Prt 2 Pro/Cat 1,140,176,261.37114857236,
Gavin,Murray,Tour of the Gila - Stage 3,2016-05-6,Men Prt 2 Pro/Cat 1,147,176,266.19793180063,
Jason,Gandzjuk,Tour of the Gila - Stage 3,2016-05-6,Men Prt 2 Pro/Cat 1,166,176,,
Joshua,Taylor,Tour of the Gila - Stage 2,2016-05-5,Men Prt 2 Pro/Cat 1,88,176,262.65231707317,
Eric,Oien,Tour of the Gila - Stage 2,2016-05-5,Men Prt 2 Pro/Cat 1,96,176,262.65231707317,
Jules,Goguely,Tour of the Gila - Stage 2,2016-05-5,Men Prt 2 Pro/Cat 1,138,176,305.4237398374,
Gera,Medina,Tour of the Gila - Stage 2,2016-05-5,Men Prt 2 Pro/Cat 1,143,176,310.66105691057,
Gavin,Murray,Tour of the Gila - Stage 2,2016-05-5,Men Prt 2 Pro/Cat 1,146,176,310.66105691057,
Bryan,Larsen,Tour of the Gila - Stage 2,2016-05-5,Men Prt 2 Pro/Cat 1,151,176,317.20770325203,
Owen,Gillott,Tour of the Gila - Stage 2,2016-05-5,Men Prt 2 Pro/Cat 1,156,176,321.57213414634,
Jason,Gandzjuk,Tour of the Gila - Stage 2,2016-05-5,Men Prt 2 Pro/Cat 1,165,176,,
Joshua,Taylor,Tour of the Gila - Stage 1,2016-05-4,Men Prt 2 Pro/Cat 1,60,178,228.76833139535,
Eric,Oien,Tour of the Gila - Stage 1,2016-05-4,Men Prt 2 Pro/Cat 1,64,178,233.71672674419,
Jason,Gandzjuk,Tour of the Gila - Stage 1,2016-05-4,Men Prt 2 Pro/Cat 1,125,178,308.56120639535,
Owen,Gillott,Tour of the Gila - Stage 1,2016-05-4,Men Prt 2 Pro/Cat 1,130,178,315.9837994186,
Gera,Medina,Tour of the Gila - Stage 1,2016-05-4,Men Prt 2 Pro/Cat 1,131,178,315.9837994186,
Jules,Goguely,Tour of the Gila - Stage 1,2016-05-4,Men Prt 2 Pro/Cat 1,144,178,332.68463372093,
Bryan,Larsen,Tour of the Gila - Stage 1,2016-05-4,Men Prt 2 Pro/Cat 1,146,178,335.15883139535,
Gavin,Murray,Tour of the Gila - Stage 1,2016-05-4,Men Prt 2 Pro/Cat 1,152,178,341.3443255814,
Byron,Anson,Golden State Race Series,2016-05-1,Men Cat Pro/1/2/3,18,69,329.11506451613,
Kyle,Thielen,Golden State Race Series,2016-05-1,Men Cat Pro/1/2/3,19,69,332.08827419355,
Kyle,Thielen,Golden State Race Series,2016-04-30,Men Cat Pro/1/2/3,20,80,316.70737142857,
Byron,Anson,Golden State Race Series,2016-04-30,Men Cat Pro/1/2/3,62,80,436.99177142857,
Bryan,Larsen,Wente Vineyards Classic Road Race,2016-04-24,Men Pro/Cat 1/2,19,58,333.60082352941,
Eric,Oien,Wente Vineyards Classic Road Race,2016-04-24,Men Pro/Cat 1/2,29,58,373.50905882353,
Gavin,Murray,Wente Vineyards Classic Road Race,2016-04-24,Men Pro/Cat 1/2,38,58,405.43564705882,
Byron,Anson,Wente Vineyards Classic Road Race,2016-04-24,Men Pro/Cat 1/2,52,58,405.43564705882,
Jules,Goguely,Wente Vineyards Classic Road Race,2016-04-24,Men Pro/Cat 1/2,54,58,405.43564705882,
Owen,Gillott,Wente Vineyards Classic Road Race,2016-04-24,Men Pro/Cat 1/2,56,58,405.43564705882,
Jason,Gandzjuk,Wente Vineyards Classic Road Race,2016-04-24,Men Pro/Cat 1/2,58,58,405.43564705882,
Byron,Anson,Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Cat Pro/1/2,7,12,353.49256666667,
Byron,Anson,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Cat Pro/1/2,16,50,312.25378989554,
Eric,Oien,SLR Road Race,2016-04-16,Men Senior Open Cat 1/2/3,53,60,455.29206666667,
Byron,Anson,Turlock Lake Road Race,2016-04-9,Men Cat 1/2,39,45,436.35104444444,
Jason,Gandzjuk,Copperopolis Road Race,2016-03-26,Men Pro/Cat 1/2,45,53,389.14017857143,
Tobin,Ortenblad,Santa Cruz Classic Criterium,2016-03-20,Men Pro/Cat 1/2,7,69,275.26751960784,
Gavin,Murray,Santa Cruz Classic Criterium,2016-03-20,Men Pro/Cat 1/2,8,69,279.78774509804,
Matt,Schaupp,Santa Cruz Classic Criterium,2016-03-20,Men Pro/Cat 1/2,23,69,347.59112745098,
Bryan,Larsen,Santa Cruz Classic Criterium,2016-03-20,Men Pro/Cat 1/2,36,69,410.87428431373,
Gavin,Murray, Bariani Road Race,2016-03-13,Men Cat Pro/1/2,10,41,317.29772727273,
Jason,Gandzjuk, Bariani Road Race,2016-03-13,Men Cat Pro/1/2,16,41,358.14954545455,
Kyle,Thielen,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Cat Pro/1/2,21,30,381.68964102564,
Kyle,Thielen,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Cat 2/3,17,36,377.30580952381,
Alexander,Gaidis,Madera County Stage Race - GC,2016-03-6,Men Pro-12,6,14,315.09793846242,
Alexander,Gaidis,Madera County Stage Race - Road Race,2016-03-6,Men Pro-12,5,14,312.20678571429,
Eric,Oien,Vlees Huis Ronde Road Race,2016-03-5,Men Senior Nc Open PRO/1/2,10,38,298.69053846154,
Alexander,Gaidis,Madera County Stage Race - Criterium,2016-03-5,Men Pro-12,19,25,371.122625,
Alexander,Gaidis,Madera County Stage Race,2016-03-5,Men Pro-12,12,25,303.12822591151,
Alexander,Gaidis,Madera County Stage Race,2016-03-4,HC Men Pro-12,3,25,298.38950841897,
Kyle,Thielen,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 2,27,77,343.08253125,
Eric,Oien,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 2,28,77,345.087109375,
Owen,Gillott,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Pro-1,11,88,237.34613131313,
Bryan,Larsen,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Pro-1,14,88,254.12973048669,
Alexander,Gaidis,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Pro-1,40,88,298.88599494949,
Gavin,Murray,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Pro-1,44,88,298.88599494949,
Jules,Goguely,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Pro-1,51,88,298.88599494949,
Jason,Gandzjuk,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Pro-1,65,88,343.81986363636,
Matt,Schaupp,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Pro-1,67,88,367.26362121212,
Byron,Anson,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Pro-1,70,88,350.65762626263,
Eric,Oien,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Cat 2,11,65,301.49756218726,
Kyle,Thielen,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Cat 2,43,65,383.36939999469,
Bryan,Larsen,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Pro-1,29,67,262.78704424056,
