Race Name,Race Date,Category Name,Place,Total Racers,Points
California MTB Series / Bonelli Park XC,2019-04-7,27-CAT 3 MEN 15-16 M,2,11,396,
California MTB Series/ Vail Lake,2020-02-29,CAT 2 MEN 15-16 M,DNF,22,408.7221642626,
California MTB Series/ Vail Lake,2020-03-14,CAT 2 MEN 15-16 M,DNF,19,443.16938361822,
Ca Mountain Bike Series,2021-02-28,CAT 1 MEN 17-18 M,13,29,341.72545214,
Ca Mountain Bike Series,2021-03-13,CAT 1 BOYS JV M,1,22,341.56758646431,
Ca Mountain Bike Series,2021-03-27,CAT 1 BOYS JV M,4,22,355.20602282659,
Interscholastic SoCal Cycling League,2022-02-20,Men Varisty Boys,5,23,316.59090909091,
Interscholastic SoCal Cycling League,2022-03-13,Men Varsity Boys,10,25,336.875,
Interscholastic SoCal Cycling League,2022-03-27,Men Varsity,6,22,323.75,
Interscholastic SoCal Cycling League,2022-04-3,Men Varsity,3,25,315,
8 Hours of Temecula and Vailocity Enduro,2023-11-19,ED Men 5-EXPERT,4,14,462.5,
Kenda Cup,2024-02-4,ED Men EXPERT,3,9,237.5,
