Race Name,Race Date,Category Name,Place,Total Racers,Points
Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 5,8,42,454.34633333333,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 5,19,75,454.47511223345,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 4/5,11,76,406.08412236251,
Dare To Race GP Race #2,2015-02-22,Men Master 30+ Cat 4/5,4,44,375.61348484848,
Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 5,5,55,405.53740514403,
Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 4/5,2,27,374.74437150997,
Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 3/4,33,59,440.04202173913,
Majestic Cycling Crit,2016-01-17,Men Master 30+ Cat 4/5,11,18,468.22295833333,
Majestic Cycling Crit,2016-01-17,Men Senior Open Cat 4,3,18,383.06975,
SLR Road Race,2016-04-16,Men Senior Open Cat 4,23,43,509.40727845037,
Old Town Temecula Grand Prix,2016-04-23,Men Senior Open Cat 4,7,35,404.8467254902,
Old Town Temecula Grand Prix,2016-04-23,Men Senior Open Cat 4/5,3,29,393.39819444444,
Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Senior Open Cat 4,9,29,441.39731759243,
San Marcos Crit,2016-06-5,Men Senior Open Cat 4,DNF,43,579.23971111111,
Red Eye Velo Stage Race - RR,2016-08-28,Men Cat 4,9,14,520.63525,
Subway Pensacola Cycling Classic - RR,2016-09-10,Men Cat 4,5,23,389.26233333333,
Subway Pensacola Cycling Classic - TT,2016-09-10,Men Cat 4,7,23,391.29173787004,
Subway Pensacola Cycling Classic - TT,2016-09-11,Men Cat 4,7,23,398.46075757576,
Subway Pensacola Cycling Classic - Crit,2016-09-11,Men Cat 4,7,21,408.81894444444,
Pacific Raceways  Road Racing Event,2017-02-25,Men Cat 4/5 EVEN,1,42,381.71516666667,
KingRacingGroup Thursday Night Crits,2017-03-23,Men Cat 4/5,31,36,510.17530330882,
Ballard Criterium,2017-06-10,Men Senior Cat 4,5,49,396.48525348868,
