Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 10-14                                      ,1,1591,Peter,Goguen,Minuteman Road Club, 18:12,234564,467.42,495.62602777778,
Junior 10-14                                      ,2,1726,Peter,Vollers jr.,Vollers Law / Start House Racing Team, st,,577.26833333333,510.5365952381,
Junior 10-14                                      ,3,1725,Speight,Drummond,UVV Drummond Custom Cycles, st,296066,572,525.44716269841,
Junior 10-14                                      ,4,8993,Jake,Dixon,Base36/SMCC/Gorham Bike, st,299273,600,540.35773015873,
Junior 10-14                                      ,5,5860,Cooper,Willsey,GMBC/Catamount/Whites Bikes, at :33,283705,600,555.26829761905,
Junior 10-14                                      ,6,4004,Ben,Lescault,Gear Works, :52,,578.88158887728,570.17886507937,
Junior 10-14                                      ,7,8994,Shane,Harasyko,, 1:31,299746,600,585.08943253968,
Junior 10-14                                      ,8,8995,Gus,Grosenbaugh,, 1:56,,600,600,
Junior 10-14                                      ,9,8996,Matt,Loranger,, at one la,,600,614.91056746032,
Junior 10-14                                      ,10,8827,Casey,Starr,Vollers Law / Start House Racing Team, st,299795,600,629.82113492063,
Junior 10-14                                      ,11,8997,Jack,Loranger,, st,,600,644.73170238095,
Junior 10-14                                      ,12,5711,Grace,Vollers,Vollers Law / Start House Racing Team, st,284720,673.92666666667,659.64226984127,
Junior 10-14                                      ,13,8998,Julia,Ek,NHCC, st,,600,674.55283730159,
Junior 10-14                                      ,14,8999,Alden,Suokko,Vollers Law / Start House Racing Team, st,299713,600,689.4634047619,
Junior 10-14                                      ,15,9000,Samantha,Paquette,, at two la,,600,704.37397222222,
Junior 15-18                                      ,1,5702,Chris,Esposito,, 39:35,279637,380.80264082598,330.24294479746,
Junior 15-18                                      ,2,1882,Joshua,Lehmann,NorEast Cycling, st,208018,282.24,338.61412066455,
Junior 15-18                                      ,3,5704,Oliver,Hiller,CL Noonan/Kam/Coast to Coast, st,285122,404.29069375329,346.98529653164,
Junior 15-18                                      ,4,458,Tom,Burrow,Flye Cycles, st,260274,429.65,355.35647239873,
Junior 15-18                                      ,5,5611,Andrew,Grosenbaugh,CL Noonan/Kam/Coast to Coast, st,285629,380.47,363.72764826582,
Junior 15-18                                      ,6,82,Ian,Mcfarland,Mystic Velo Club/Connaughty Chiropractic, at 1:34,205980,429.61,372.09882413291,
Junior 15-18                                      ,7,465,Luke,Plummer,Flye Cycles, 2:22,263107,469.45969810329,380.47,
Junior 15-18                                      ,8,6946,Michael,Bell,Unattached, st,296318,494.188669675,388.84117586709,
Junior 15-18                                      ,9,8808,Eva,Wilson,Nor East Cycling,,279817,350,397.21235173418,
Junior 15-18                                      ,10,8989,Nick,Naimie,Sunapee S&W racing team,,,350,405.58352760127,
Junior 15-18                                      ,11,8990,Garrett,Workman,, Relegated,,350,413.95470346836,
Junior 15-18                                      ,12,8991,Ari,Greenberg,, Relegated,,350,422.32587933545,
Junior 15-18                                      ,13,8992,Michael,Workman,, Relegated,,350,430.69705520254,
Junior 15-18                                      ,DNF,1723,Tommy,Goguen,,,219424,,,
Master 35+                                        ,1,956,Matthew,Kressy,Millwork One Racing - Boyce Highlands, 46:12,19831,214.56,193.19366666667,
Master 35+                                        ,2,145,Ciaran,Mangan,CCB/ RACING, st,218622,235.54,199.12735185185,
Master 35+                                        ,3,1351,Mike,Barton,Straua Velo, st,135389,207.43,205.06103703704,
Master 35+                                        ,4,963,J. alain,Ferry,Millwork One Racing - Boyce Highlands, st,42920,300,210.99472222222,
Master 35+                                        ,5,595,Paul,Richard,CCB Racing, st,29708,231.76,216.92840740741,
Master 35+                                        ,6,599,Gary,Aspnes,Horst-Benidorm-Property Research Corp., st,208131,273.17,222.86209259259,
Master 35+                                        ,7,1428,Eugene,Boronow,GS Mengoni, st,57369,167.80275645198,228.79577777778,
Master 35+                                        ,8,8687,Greg,Melone,gear works cyclery, st,,258.36316666667,234.72946296296,
Master 35+                                        ,9,1710,Murat,Altinbasak,Millwork One Racing - Boyce Highlands, st,160060,266.64,240.66314814815,
Master 35+                                        ,10,2368,Brian,Lavigne,Sunapee/S&W Sports/Continental Paving Racing, st,138095,288.65032635118,246.59683333333,
Master 35+                                        ,11,3549,Matt,Spence,Onion River Sports, st,173366,310.27,252.53051851852,
Master 35+                                        ,12,1610,Keith,Ford,Sunapee S&W racing team, st,61568,267.3,258.4642037037,
Master 35+                                        ,13,980,John,Corriveau,BOB cycling/stoneyfield /goodales, st,48466,308.67,264.39788888889,
Master 35+                                        ,14,576,Sam,Morse,Corner Cycle, st,25187,287.28,270.33157407407,
Master 35+                                        ,15,964,Patrick,Ruane,Sunapee/Continental Paving, st,30782,223.92,276.26525925926,
Master 35+                                        ,16,1070,Art,Robert,Onion RIver Sports, st,,336.66363721589,323.73474074074,
Master 35+                                        ,17,978,Craig,Harrison,Sunapee/S&W/Continental Paving Racing Team, st,49535,307.7,323.73474074074,
Master 35+                                        ,18,6347,Kevin,Ondre,Claremont Cycle Depot Bike Club, st,63826,363.38,323.73474074074,
Master 35+                                        ,19,973,Andrew,Durham,CCB/Volkswagon, st,122981,292.52,323.73474074074,
Master 35+                                        ,20,566,Stuart,Abramson,OA/Cyclemania, st,171729,313.57,323.73474074074,
Master 35+                                        ,21,3989,Timothy,Smith,, st,144070,330.2,323.73474074074,
Master 35+                                        ,22,8976,Bill,Letendre,Straua Velo, st,,300,323.73474074074,
Master 35+                                        ,23,1563,Bruce,Bell,GMBC/Catamount/Whites Bikes, st,3216,350.81,323.73474074074,
Master 35+                                        ,24,1626,Todd,Wheelden,OA/CycleMania, st,83109,292.32,323.73474074074,
Master 35+                                        ,25,8977,Chris,Fore,Sunapee, st,,300,323.73474074074,
Master 35+                                        ,26,6942,Larry,Poulin,Maine Cycling Club, st,104368,355.17406013185,323.73474074074,
Master 35+                                        ,27,582,Adam,Sternfield,Millwork One Racing - Boyce Highlands, st,51888,306.14,323.73474074074,
Master 35+                                        ,28,1756,Steven,Colangeli,Onion River Sports Racing, st,52380,284.36,323.73474074074,
Master 35+                                        ,29,7038,Ralf geiben,Lynn,Millwork One Racing/WEEbike.com, st,171415,300,323.73474074074,
Master 35+                                        ,30,8978,Byron,Holt,N/A, at :14,111565,300,323.73474074074,
Master 35+                                        ,31,6563,Rich,Garabedian,BCA/TOSK Chiropractic, :20,,314.81617013889,374.17106481481,
Master 35+                                        ,32,1614,Paul,Denis,Mathieu's Cycle P/B Insight, st,118982,308.37,374.17106481481,
Master 35+                                        ,33,1693,Bill,Yabroudy,NBX/Narragansett Beer, :29,551281,256.99,383.07159259259,
Master 35+                                        ,34,562,Gary,Jasdzewski,Wheelworks, :40,230842,251.49,389.00527777778,
Master 35+                                        ,35,394,Tom,Stevens,Gear Works/Spin Arts, :46,34102,340.97,394.93896296296,
Master 35+                                        ,36,3653,Sean,Lamontagne,Sunapee/S&W/Continental Paving Racing Team, 1:05,117899,313.03,400.87264814815,
Master 35+                                        ,37,3270,John,Dieli,BOB Cycling-Stonyfield Farm-Goodale's Bike S, 1:16,9474,323.99,406.80633333333,
Master 45+                                        ,1,6379,Charlie,Bedard,Sunapee/S&W Racing Team, 48:33,,321.36,239.36283333333,
Master 45+                                        ,2,65974,Ronald,Bourgoin,OA/CYCLEMANIA, st,4399,276.74,243.55794736842,
Master 45+                                        ,3,1610,Keith,Ford,Sunapee, st,61568,267.3,247.75306140351,
Master 45+                                        ,4,390,Paul,Curley,Gearworks/Spinarts, st,8380,282.81,251.9481754386,
Master 45+                                        ,5,968,Leo,Devellian,CCB Racing, st,151853,285.26,256.14328947368,
Master 45+                                        ,6,2208,Joseph,Rano,Gear Works/Spin Arts, st,60154,325.77,260.33840350877,
Master 45+                                        ,7,973,Andrew,Durham,CCB/Volkswagon, st,122981,292.52,264.53351754386,
Master 45+                                        ,8,1618,Christopher,Naimie,Sunapee/S&W Sports/Continental Paving Racing, st,55766,286.3,268.72863157895,
Master 45+                                        ,9,1701,Michael,Norton,Cyclonauts Racers, st,51860,281.45,272.92374561404,
Master 45+                                        ,10,8973,Steve,Laroie,NHCC, st,,400,277.11885964912,
Master 45+                                        ,11,8687,Greg,Melone,gear works cyclery, at :16,,258.36316666667,281.31397368421,
Master 45+                                        ,12,986,Craig,Schaepe,NorEast Cycling, st,70224,281.41,285.5090877193,
Master 45+                                        ,13,784,Karl,Hambrecht,CCB International, st,178979,311.05,289.70420175439,
Master 45+                                        ,14,7035,Andrew,Van kuren,BiKyle - Mazuur Coaching - Main Line Cycling, st,,316.78,293.89931578947,
Master 45+                                        ,15,978,Craig,Harrison,Sunapee/S&W/Continental Paving Racing Team, st,49535,307.7,298.09442982456,
Master 45+                                        ,16,1614,Paul,Denis,Mathieu's Cycle P/B Insight, st,118982,308.37,331.65534210526,
Master 45+                                        ,17,31317,Eiric,Marro,BOB/Shift-Stonyfield Farm-Ariza-Goodales, st,22572,363.97,331.65534210526,
Master 45+                                        ,18,1563,Bruce,Bell,American Flatbread, st,3216,350.81,331.65534210526,
Master 45+                                        ,19,8050,Tony,Hill,JAX Road Club, st,16174,369.11,331.65534210526,
Master 45+                                        ,20,1628,Jeffrey,Dixon,Base36/SMCC/Gorham Bike, st,104055,327.58,331.65534210526,
Master 45+                                        ,21,8416,Gregor,Bernard,Stoneyfield Yogurt / B.O.B., st,0100092,368.47146645431,331.65534210526,
Master 45+                                        ,22,7506,Richard,Marchessault,Maine Cycling Club, st,104385,388.25785812299,331.65534210526,
Master 45+                                        ,23,992,Timothy,Shea,BOB/Shift-Stonyfield Farm-Ariza-Goodales, st,32365,330.98,331.65534210526,
Master 45+                                        ,24,1084,Brian,Anderson,International Bicycle/Global, st,362830,353.7,331.65534210526,
Master 45+                                        ,25,582,Adam,Sternfield,Millwork One Racing - Boyce Highlands, st,51888,306.14,331.65534210526,
Master 45+                                        ,26,401,Mark,Thompson,Sunapee, st,142716,315.07,331.65534210526,
Master 45+                                        ,27,566,Stuart,Abramson,OA/Cyclemania, st,171729,313.57,331.65534210526,
Master 45+                                        ,28,6942,Larry,Poulin,Maine Cycling Club, st,104368,355.17406013185,331.65534210526,
Master 45+                                        ,29,400,Bob,Bisson,Gear Works/Spin Arts, st,,415.49,331.65534210526,
Master 45+                                        ,30,800,William,Sawyer,Gearworks - Spinarts, st,118994,368.67,331.65534210526,
Master 45+                                        ,31,1622,Duane,Skofield,BOB/shift-stonyfieldfarms-Ariza-goodales, :56,32878,331.36,365.21625438596,
Master 45+                                        ,32,1748,Peter,Megdal,Northeast, 1:00,23926,333.6,371.5089254386,
Master 45+                                        ,33,8974,John,Johhson,Bikeworks, st,,400,371.5089254386,
Master 45+                                        ,34,408,Frank,Jennings,GEARWORKS, 1:38,45505,334.11,379.89915350877,
Master 45+                                        ,35,394,Tom,Stevens,Gear Works/Spin Arts, st,34102,340.97,379.89915350877,
Master 45+                                        ,36,395,James,Nash,CCB Racing, 1:47,64384,291.38,386.1918245614,
Master 45+                                        ,37,982,Carl,Hitchcock,OA/CycleMania, 2:11,126471,289.84,390.38693859649,
Master 45+                                        ,38,580,Eric,Pearce,Bethel Cycle, 3:03,27519,302.74,394.58205263158,
Master 55+                                        ,1,5372,Hank,Pfeifle,OA/Cyclemania, 39:24,57045,325.51341658603,343.87386927878,
Master 55+                                        ,2,1608,Graydon,Stevens,OA/Cyclemania, st,51815,384.26,358.30213561893,
Master 55+                                        ,3,3983,Michael,Theroux,claremont Cycle Depot, at 1:23,35305,444.41247980746,372.73040195909,
Master 55+                                        ,4,4031,Paul,Hoisington,Sunapee S&W racing team, st,59506,488.2959375,387.15866829924,
Master 55+                                        ,5,930,John,Liston,oa/cyclemania, st,174499,385,401.58693463939,
Master 55+                                        ,6,1607,Mieczyslaus,Burzynski,B.O.B.Stonyfield Farms Goodale's Bike, st,,428.04,416.01520097954,
Master 55+                                        ,7,178,James,Themig,Mystic Velo MCRA, st,91637,465.96,430.4434673197,
Master 55+                                        ,8,1609,Wayne,Larochelle,Glory Racing, st,122210,582.235,444.87173365985,
Master 55+                                        ,9,1048,Alan,Lesage,, st,185190,479.51768926094,459.3,
Master 55+                                        ,10,783,William r.,Black,OA/CycleMania, st,,386.57853630836,473.72826634015,
Master 55+                                        ,11,2957,James,Fitzgerald,CCB Racing, 2:41,45336,398.24,488.1565326803,
Master 55+                                        ,12,193,Jeff,Morin,Mystic Velo, at one la,239670,452.64,502.58479902046,
Master 55+                                        ,13,197,David,Holmander,NHCC/Team NH, st,240201,514.85,517.01306536061,
Master 55+                                        ,14,6939,Carl,Brown,CCB Racing, st,103789,524.8483636195,531.44133170076,
Master 55+                                        ,15,2013,Garabed,Minasian,BOB cycling/stoneyfield /goodales, st,24537,510.70110385855,545.86959804091,
Master 55+                                        ,16,3817,Irvin,Gordon,NHCC,,48190,500,560.29786438107,
Master 65+                                        ,1,1910,David,Burnett,Mystic Velo \ MCRA, 40:47,227154,,,
Master 65+                                        ,2,1743,Arthur,Leblanc,Unattached, st,20661,,,
Master 65+                                        ,3,8984,John,Alarie,Onion River, at 2:03,137088,,,
Master 65+                                        ,4,3405,Pete,Murphy,MCRA,,,,,
Master 65+                                        ,5,5607,David,Reed,Mystic Velo Club, 2:27,169069,,,
Master 65+                                        ,6,3925,Robert,Wilson,NEBC/Cycle Loft/Devonshire Dental, st,318592,,,
Master 65+                                        ,7,8985,Thomas,Fryder,Cape Cod Cyclist, at one la,,,,
Men 3                                             ,1,1693,Bill,Yabroudy,NBX, 50:05,551281,256.99,214.49466666667,
Men 3                                             ,2,5540,Marshall,Ambros,University of Vermont, st,201936,285.68,219.65515705128,
Men 3                                             ,3,4103,Harrison,Harb,Sunapee, st,208909,213.72,224.8156474359,
Men 3                                             ,4,626,Steve,Francisco,North Atlantic Velo/ClassBook.com/Giant/Pedr, st,117382,237.45,382.21060416667,
Men 3                                             ,5,78354,Miro,Koulnis,BikeReg.com, at :18,180548,262.6,235.13662820513,
Men 3                                             ,6,328,Kevin,Yarde,Northampton Cycling Club(NCC), st,171134,276.69,240.29711858974,
Men 3                                             ,7,3034,Christopher,Raymond,Colavita Racing Inc., st,68200,270.45,245.45760897436,
Men 3                                             ,8,946,Chad,Jolin,Base36/SMCC/Gorham Bike, st,243502,363.19,250.61809935897,
Men 3                                             ,9,1701,Michael,Norton,Cyclonauts Racers, st,51860,281.45,255.77858974359,
Men 3                                             ,10,5078,Patrick,Barter,International Bicycle/Global, st,257506,403.91,260.93908012821,
Men 3                                             ,11,114,John,Badessa,Cyclonauts Racers, st,99994,349.4,266.09957051282,
Men 3                                             ,12,8936,Frank,Marowitz,NorEast Cycling, st,101411,300,271.26006089744,
Men 3                                             ,13,1698,Paul,Dolan,, st,224149,312.19,276.42055128205,
Men 3                                             ,14,1637,Michael,Sabatini,Svelte Cycles, st,227057,288.5,281.58104166667,
Men 3                                             ,15,335,Mark,Theeman,Green Line Velo, st,242915,352.98,286.74153205128,
Men 3                                             ,16,1163,Keith,Reynolds,NEBC/Cycle Loft/Devonshire Dental, st,242949,343.87,328.02545512821,
Men 3                                             ,17,3538,Jeremy,Jo,Green Line Velo, st,241707,294.08,328.02545512821,
Men 3                                             ,18,986,Craig,Schaepe,NorEast Cycling, st,70224,281.41,328.02545512821,
Men 3                                             ,19,1628,Jeffrey,Dixon,Base36/SMCC/Gorham Bike, st,104055,327.58,328.02545512821,
Men 3                                             ,20,724,Matt,D'alessio,Threshold Cycling .com, st,273010,323.07,328.02545512821,
Men 3                                             ,21,3653,Sean,Lamontagne,Sunapee/S&W/Continental Paving Racing Team, st,117899,313.03,328.02545512821,
Men 3                                             ,22,8979,Jon,Fredrick,Millwork One Racing - Boyce Highlands, st,,300,328.02545512821,
Men 3                                             ,23,421,Tom,Luther,NorEast Cycling, st,171588,328.91,328.02545512821,
Men 3                                             ,24,1174,Matthew,Buckley,CL Noonan/Kam/Coast to Coast, st,242892,351.28,328.02545512821,
Men 3                                             ,25,273,Joseph,Jussaume,Northeast, st,205058,385.77,328.02545512821,
Men 3                                             ,26,2369,John michael,Hackett,Battenkill-United, st,,374.91598335852,328.02545512821,
Men 3                                             ,27,647,Damian,Bolduc,, st,201223,295.24,328.02545512821,
Men 3                                             ,28,762,Scott,Glowa,Cambridge Bicycle / Igleheart Frames, st,221583,364.26,328.02545512821,
Men 3                                             ,29,636,Jack,Piller,Battenkill-United, st,60574,302.01,328.02545512821,
Men 3                                             ,30,1755,Brad,Ek,NHCC/Team NH, st,193011,314.46,328.02545512821,
Men 3                                             ,31,833,Brett,Walker,Hammer/FUJI/Bikeman.com, :36,239583,358.45472675513,369.30937820513,
Men 3                                             ,32,1882,Joshua,Lehmann,NorEast Cycling, 1:15,208018,282.24,382.21060416667,
Men 3                                             ,33,626,Steve,Francisco,North Atlantic Velo/ClassBook.com/Giant/Pedr, st,117382,237.45,382.21060416667,
Men 3                                             ,34,8050,Tony,Hill,JAX Road Club, st,16174,369.11,382.21060416667,
Men 3                                             ,35,3585,Daniel,Ouellette,Optimum Performance/Fitchburg Cycling Club, st,243844,348.27,382.21060416667,
Men 3                                             ,36,7474,Dave,Mitchell,NorEast Cycling, 2:58,199149,312.89796794872,395.11183012821,
Men 3                                             ,37,1885,Steven,Lehmann,NorEast Cycling, at one la,151809,301.86,402.85256570513,
Men 3                                             ,38,1325,Jordan,Strober,CRCA,,229605,377.12,402.85256570513,
Men 4                                             ,1,3835,David,Kahn,Yale, 50:43,272928,389.73,326.1025,
Men 4                                             ,2,8982,Erik,Travis,Child Voice International, st,299842,400,329.53329545455,
Men 4                                             ,3,1754,Jean,Lacroix,Onion River Racing, st,239160,323.68,332.96409090909,
Men 4                                             ,4,6999,Andrew,Mccullough,Onion River Sports, st,293408,412.46,336.39488636364,
Men 4                                             ,5,2293,Stephen,Wright,Minuteman Road Club, st,215516,361.22,339.82568181818,
Men 4                                             ,6,4083,Geoff,Mcintosh,New Hampshire Cycling Club, st,138727,378.33058672662,343.25647727273,
Men 4                                             ,7,3828,Joe,Phenix,Bikeworks, st,225455,362,346.68727272727,
Men 4                                             ,8,939,Stuart,Beaulieu,ECV, st,185202,386.33,350.11806818182,
Men 4                                             ,9,5059,Tristan,Baldwin,, st,290603,532.33,353.54886363636,
Men 4                                             ,10,245,Alfred,Bissell,Essex County Velo, st,268112,379.49,356.97965909091,
Men 4                                             ,11,119,Kenneth,Thoman,Comprehensive Racing/Salem Cycle, st,287044,416.41,360.41045454545,
Men 4                                             ,12,1023,Jeff,Hebert,Boston Road Club, st,219254,384.49,363.84125,
Men 4                                             ,13,3989,Timothy,Smith,, st,144070,330.2,367.27204545455,
Men 4                                             ,14,719,John,Starvish,Boston Road Club, st,252923,377.72038009504,370.70284090909,
Men 4                                             ,15,1024,Colm,Mcmahon,Boston Road Club, st,279672,384.86303452195,374.13363636364,
Men 4                                             ,16,276,Gregory,Brown,Drummond Custom Cycles, st,268159,391.71,406.72619318182,
Men 4                                             ,17,111,Gregg,Izzo,Green Line Velo, st,291083,432.79,406.72619318182,
Men 4                                             ,18,6347,Kevin,Ondre,Claremont Cycle Depot Bike Club, st,63826,363.38,406.72619318182,
Men 4                                             ,19,935,Bernard,Tan,NEBC/Cycle Loft/Devonshire Dental, st,0240209,387.52,406.72619318182,
Men 4                                             ,20,1189,John,Schwarz,Unattached, st,171352,357.93,406.72619318182,
Men 4                                             ,21,1201,Richard,Drummond,Upper Valley Velo/Drummond custom cycles, st,200075,395.4,406.72619318182,
Men 4                                             ,22,952,Curtis,Singmaster,Colavita Racing Inc., st,259416,418.08,406.72619318182,
Men 4                                             ,23,1573,Zachary,Labry,MIT/FXDD, st,235849,450.85,406.72619318182,
Men 4                                             ,24,1662,Liam,Somers,Colavita Racing Inc., st,194532,415.83,406.72619318182,
Men 4                                             ,25,714,Eric,Krivitzky,Flying Penguins, st,232329,397.51,406.72619318182,
Men 4                                             ,26,404,Chuck,Dopfel,NEBC/Cycle Loft/Devonshire Dental, st,237595,426.93,406.72619318182,
Men 4                                             ,27,2405,Danny,Taffe,, st,,462.21308569926,406.72619318182,
Men 4                                             ,28,7034,Sam,Van kuren,Bikyle Mazuur Coaching - Main Line Cycling, st,276119,354.08,406.72619318182,
Men 4                                             ,29,5702,Chris,Esposito,, st,279637,380.80264082598,406.72619318182,
Men 4                                             ,30,5384,Collin,Buesser,Greenline Velo, st,288030,514.17,406.72619318182,
Men 4                                             ,31,270,Seth,Haskell,Colavita Racing Inc., st,255830,417.57,406.72619318182,
Men 4                                             ,32,936,Keith,Limberg,NorEast Cycling, st,0265355,421.27,406.72619318182,
Men 4                                             ,33,1895,John,Mcgrath,NEBC/Cycle Loft/Devonshire Dental, st,245369,426.22,406.72619318182,
Men 4                                             ,34,3836,Chris,Phenix,Bikeworks, at :27,225323,408.06,442.74954545455,
Men 4                                             ,35,407,Steve,Mcgrath,, st,23503,379.72,442.74954545455,
Men 4                                             ,36,8983,Bob,Carney,, st,,400,442.74954545455,
Men 4                                             ,37,6544,Kyle,Butler,Green Line Velo, :37,269574,436.32,451.32653409091,
Men 4                                             ,38,1733,George,Hanna,Flying Penguins, st,233363,403.16,451.32653409091,
Men 4                                             ,39,751,Julian,Eliz iii,Boston Road Club, :59,,437.50556135568,456.47272727273,
Men 4                                             ,40,275,Michael,Brier,Refunds Now, 1:14,264873,415.31,459.90352272727,
Men 4                                             ,41,283,Stefan,Wawersik,NEBC/Cycle Loft/Devonshire Dental, at one la,210617,451.36,468.48051136364,
Men 4                                             ,42,5102,Isaac,Bleicher,MIT/FXDD, st,244398,484.54,468.48051136364,
Men 4                                             ,43,100364,David,Miller,Cape Cod Cyclist, st,613836,445.03871746503,468.48051136364,
Men 4                                             ,44,3298,Art,Baril,Minuteman Road Club, st,,442.4,468.48051136364,
Men Pro/1/2                                       ,1,1272,Peter,Bell,Met Life, 1:11:55,199984,189.41,165.0615,
Men Pro/1/2                                       ,2,1751,Peter,Vollers,Vollers Law / Start House Racing Team, st,46238,204.05,168.35082352941,
Men Pro/1/2                                       ,3,508,Peter,Bradshaw,Embrocation Cycling Journal, st,120392,189.11,171.64014705882,
Men Pro/1/2                                       ,4,1822,Justin,Spinelli,Tenet, st,121800,154.73061813178,174.92947058824,
Men Pro/1/2                                       ,5,1750,Patrick,Goguen,NEV & CP / Bobcat of NH, at :12,195075,204.59,178.21879411765,
Men Pro/1/2                                       ,6,1018,Skip,Foley,360 Racing, :14,55755,230.86,181.50811764706,
Men Pro/1/2                                       ,7,4539,Steve,Stockwell,Sunapee, st,68076,255.53,184.79744117647,
Men Pro/1/2                                       ,8,614,Dylan,Mcnicholas,CCB, st,268394,228.6,188.08676470588,
Men Pro/1/2                                       ,9,304,Tim,Mitchell,MetLife Cycling Team, st,137395,159.19,191.37608823529,
Men Pro/1/2                                       ,10,1681,Luciano,Pavan,Optimum Performance/FCC, st,197469,191.17,194.66541176471,
Men Pro/1/2                                       ,11,1431,Vincent,Scalia,Met Life, st,213405,190.41,197.95473529412,
Men Pro/1/2                                       ,12,1704,Brad,Warren,, st,259600,253.7,201.24405882353,
Men Pro/1/2                                       ,13,962,Brad,Sheehan,Met Life, st,146426,185.95,204.53338235294,
Men Pro/1/2                                       ,14,8986,Aaron,Malloy,Met Life, st,,150,207.82270588235,
Men Pro/1/2                                       ,15,6264,Daniel,Greenfield,Spooky / NCC / Kenda, st,43989,232.62,211.11202941176,
Men Pro/1/2                                       ,16,522,Duncan,Mcgovern,NorEast Cycling, st,203374,205.14,239.07127941176,
Men Pro/1/2                                       ,17,1428,Eugene,Boronow,GS Mengoni, st,57369,167.80275645198,239.07127941176,
Men Pro/1/2                                       ,18,8134,Ben,Carbonetti,NorEast, st,197142,236.61,239.07127941176,
Men Pro/1/2                                       ,19,518,Peter,Shapiro,NEBC/Cycle Loft/Devonshire Dental, st,246180,206.23,239.07127941176,
Men Pro/1/2                                       ,20,641,Peter,Chiu,NEBC/Cycle Loft/Devonshire Dental, st,222037,247.45,239.07127941176,
Men Pro/1/2                                       ,21,1495,Lee,Peters,Colavita, st,252197,239.81,239.07127941176,
Men Pro/1/2                                       ,22,975,Michael,Rea,NorEast, st,214496,246.36,239.07127941176,
Men Pro/1/2                                       ,23,526,Christopher,Kohnle,CCNS, st,186430,220.98,239.07127941176,
Men Pro/1/2                                       ,24,965,Matt,Rossman,NorEast, st,195297,232.5,239.07127941176,
Men Pro/1/2                                       ,25,3032,Jim,Thomas,NEBC/Cycle Loft/Devonshire Dental, st,179587,183.4,239.07127941176,
Men Pro/1/2                                       ,26,1290,Damien,Colfer,, st,159160,227.84,239.07127941176,
Men Pro/1/2                                       ,27,1705,Jeremy,Durrin,Northampton Cycling Club, st,250645,273.13,239.07127941176,
Men Pro/1/2                                       ,28,8812,Noah,Harwood,, st,187142,150,239.07127941176,
Men Pro/1/2                                       ,29,1360,Matthew,Purdy,Spooky / NCC / Kenda, :23,156640,246.22,239.07127941176,
Men Pro/1/2                                       ,30,503,Jonathan,Awerbuch,NorEast Cycling, st,206355,210,239.07127941176,
Men Pro/1/2                                       ,31,347,Adam,Sullivan,Spooky / NCC / Kenda, st,199084,236.21,239.07127941176,
Men Pro/1/2                                       ,32,1633,Manny,Goguen,Cl Noonan/Coast to Coast/KAM, :29,,259.85,267.03052941176,
Men Pro/1/2                                       ,33,958,Ryan,Fleming,MetLife Cycling Team, :45,184042,179.76,270.31985294118,
Men Pro/1/2                                       ,34,984,Corey,Masson,MetLife Cycling Team, :52,231692,236.84,273.60917647059,
Men Pro/1/2                                       ,35,632,Owen,Pope,BikeReg.com, 1:25,0198143,304.38,276.8985,
Women 1/2/3                                       ,1,544,Rebecca,Wellons,NEBC/Cycle Loft/Devonshire Dental, 53:43,165493,379.95,305.51266666667,
Women 1/2/3                                       ,2,3221,Nicole,Freedman,, st,73064,337.15,315.72619166667,
Women 1/2/3                                       ,3,543,Sally,Annis,Hub Racing, st,225263,360.74,325.93971666667,
Women 1/2/3                                       ,4,994,Brooke,O'connor,NEBC/Cycle Loft/Devonshire Dental, st,77728,376.95,336.15324166667,
Women 1/2/3                                       ,5,534,Silke,Wunderwald,Team Kenda, st,236023,340.59,346.36676666667,
Women 1/2/3                                       ,6,539,Mary,Zider,Specialized-Mazda-Samson, st,212025,370.56,356.58029166667,
Women 1/2/3                                       ,7,8980,Amy,Mcquire,Hub Racing, st,,400,366.79381666667,
Women 1/2/3                                       ,8,6384,Danielle,Ruane,Sunapee S&W/Continental Paving, st,292549,462.98,377.00734166667,
Women 1/2/3                                       ,9,8981,Debbie,Diehl,Sunapee S&W racing team, st,,400,387.22086666667,
Women 1/2/3                                       ,10,868,Cheryl,Wolf,Bethel Cycle, st,207005,405.64,397.43439166667,
Women 1/2/3                                       ,11,537,Clara,Kelly,NEBC/Cycle Loft/Devonshire Dental, st,275626,434.69,407.64791666667,
Women 1/2/3                                       ,12,862,Rebecca,Blatt,Team Kenda Tire, st,241201,415.27,417.86144166667,
Women 1/2/3                                       ,13,2983,Kerry,Litka,University of New Hampshire/Terry Precision, st,155241,539.66,428.07496666667,
Women 1/2/3                                       ,14,993,Kathryne,Carr,Sunapee S&W/Continental Paving Cycling Team, 2:42,219262,372.38,438.28849166667,
Women 1/2/3                                       ,15,1677,Frances,Morrison,Mount Holyoke College, st,241197,501.37,448.50201666667,
Women 1/2/3                                       ,16,6972,Maryann,Martinez,CVC/Subaru of New England, st,,409.65583333333,458.71554166667,
Women 1/2/3                                       ,17,203,Kimberly,Edwards,CVC/Subaru of New England, at one la,263393,435.9,474.03582916667,
Women 1/2/3                                       ,18,4544,Loren,Launen,Claremont, st,157208,545.6,474.03582916667,
Women 1/2/3                                       ,19,1844,Karen,Franzen,CVC/Subaru of New England, at two la,193702,534.49,494.46287916667,
Women 1/2/3                                       ,20,1676,Inette,Rex,CVC, st,222328,504.52,494.46287916667,
