Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,150727,Andrew,Lageman,La Prima Espresso Co. Racing,,530187,286.52545246318,263.25702875839,
Men Cat 1/2/3,DNP,15082,Steve,Bedilion,Freddie Fu Racing,,212417,,,
Men Cat 1/2/3,2,194250,Zachary,White,Fields Auto/UPMC Sports Med-ProBike and Run,,608293,323.54682442137,268.77225887266,
Men Cat 1/2/3,3,192458,Brett,White,Fields Auto/UPMC Sports Med - Pro Bike + Run,,608399,328.44579894085,271.52987392979,
Men Cat 1/2/3,4,65684,Kyle,Hitz,Fitt Insider,,400999,326.34280261765,277.04510404405,
Men Cat 1/2/3,DNP,49758,John,Crawford,Fields Auto / UPMC Sports Med / Pro Bike + Run,,194058,,,
Men Cat 1/2/3,DNP,166372,Tyler,Eckert,Fitt Insider,,311574,,,
Men Cat 1/2/3,5,184191,Daniel,Uhranowsky,Project 412,,579789,247.39081405494,282.56033415832,
Men Cat 1/2/3,6,20001,Jake,Lifson,Fitt Insider,,43355,266.15428990332,285.31794921545,
Men Cat 1/2/3,7,23289,Dan,Greene,East End Cycling,,172784,297.89855254337,288.07556427258,
Men Cat 1/2/3,8,150730,Michael,Martys,La Prima Espresso Co. Racing,,529494,282.63104801009,290.83317932971,
Men Cat 1/2/3,9,19903,Ian,Baun,Freddie Fu Cycling Team,,295295,332.89570960779,293.59079438684,
Men Cat 1/2/3,10,134499,Matthew,Kitchen,Project 412,,497453,305.2058079705,299.10602450111,
Men Cat 1/2/3,DNP,99023,Steve,Hunchuck,Fields Auto/UPMC Sports Med--ProBike + Run,,406262,,,
Men Cat 1/2/3,DNP,116003,Walt,Impellicceiri,Fitt Insider,,468413,,,
Men Cat 1/2/3,11,102962,David,Galati,La Prima Espresso Co. Racing,,412373,275.80990306129,301.86363955824,
Men Cat 1/2/3,12,9598,Nicholas,Reinert,,,191021,295.58253167041,307.3788696725,
Men Cat 1/2/3,DNP,30060,Mike,Janeiro,Freddie Fu Cycling,,331910,,,
Men Cat 1/2/3,13,26103,Frankie,Ross,Sette Nove,,30633,304.5787336236,312.89409978676,
Men Cat 1/2/3,14,15081,John,Heffner,TEAM GPOA,,261703,295.66581950561,315.6517148439,
Men Cat 1/2/3,15,32731,Jeffrey,Koontz,Project 412,,95107,281.37431520393,318.40932990103,
Men Cat 1/2/3,16,173765,Ryan,Johnson,Floyd's of Leadville Racing,,474406,294.30837848606,321.16694495816,
Men Cat 1/2/3,DNP,181901,Preslov,Lefterov,Fitt Insider,,577679,,,
Men Cat 1/2/3,17,237861,Laszlo,Vasko,La Prima Espresso Co. Racing,,603468,321.90763572241,326.68217507242,
Men Cat 1/2/3,DNP,150734,Edward,Leonard,La Prima Espresso Co. Racing,,503545,,,
Men Cat 1/2/3,18,238877,Jon,Carroll,Fields Auto/UPMC Sports Med-ProBike and Run,,633510,299.14854549288,329.43979012956,
Men Cat 1/2/3,DNP,181895,Ramy,Nubani,Fitt Insider,,571978,,,
Men Cat 1/2/3,DNP,33156,Jason,Zimmerman,Fields Auto/UPMC Sports Med-ProBike and Run,,69951,,,
Men Cat 3/4,1,253790,Jonah,Lantzy,Fields Auto/UPMC Sports Med-ProBike and Run,,618943,386.80001260014,324.29925037133,
Men Cat 3/4,2,150734,Edward,Leonard,La Prima Espresso Co. Racing,,503545,306.97784387472,331.38447576413,
Men Cat 3/4,DNP,26123,Chris,Helbling,east end cycling club,,316914,,,
Men Cat 3/4,3,113297,Robert,Maier,Roy & Associates Racing,,432091,389.33254521299,338.46970115694,
Men Cat 3/4,4,241889,Noah,Petersen,Bam elite,,509727,368.45303173273,352.64015194254,
Men Cat 3/4,5,192455,Ian,Pollock,La Prima Espresso Co. Racing,,594278,318.28835160067,359.72537733535,
Men Cat 3/4,6,245246,Curtis,Smith,Project Pedal,,642987,350,366.81060272815,
Men Cat 3/4,7,238875,Michael,Zagorski,Roy & Associates Racing,,610333,330.79939967834,373.89582812096,
Men Cat 3/4,8,150726,Daniel,Tkacik,La Prima Espresso Co. Racing,,507849,408.16396277491,380.98105351376,
Men Cat 3/4,9,253616,Jason,Graham,Laszlo Fan Club/ Project West Oakland,,656690,397.15076251009,388.06627890656,
Men Cat 3/4,DNP,65105,Ken,Mowry,East End Cycling Club,,380875,,,
Men Cat 3/4,10,19913,Donald,Splitstone,Massage Envy Racing/Koeles,,194054,399.07211353155,402.23672969217,
Men Cat 3/4,11,1865,Zachary,Wills,Massage Envy Racing,,117641,374.60475673925,409.32195508498,
Men Cat 3/4,DNP,186382,Steven,Remaley,Roy & Associates Racing,,605760,,,
Men Cat 3/4,12,253614,Lance,Henninger,UP / Project Pedal,,653611,363.11471242787,423.49240587059,
Men Cat 3/4,13,237862,Jon,Klonowski,Massage Envy,,621139,467.65019158788,430.57763126339,
Men Cat 3/4,14,130865,Kelly,Collier,La Prima Espresso Co. Racing,,496829,398.14632054712,437.66285665619,
Men Cat 3/4,15,237861,Laszlo,Vasko,La Prima Espresso Co. Racing,,603468,321.90763572241,444.748082049,
