Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Category 3 Men,1,69,,
Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Category 3 Men,6,65,,
Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Category 3 Men,12,65,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Masters Men,4,60,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Masters Men,4,60,,
Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Masters Men,9,49,,
Mount Hood Cycling Classic: Hood River Criterium,2009-06-7,Masters Men,17,39,,
Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Masters Men,15,47,,
Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Mastes Men,54,81,379.30327704946,
Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Masters 35-45,48,82,312.31707317073,
Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Masters,41,79,352.76315789474,
Rocky Mountain Roubaix,2012-04-7,Men Cat 1/2  ,8,21,169.50838888889,
Ronde van Palouse,2012-04-14,Men Cat 1/2 Senior ,24,28,238.40242002229,
Liberty Road Race,2012-05-5,Men Cat 1/2 Senior ,5,6,234.85266666667,
Cheney-Rock Lake Road Race,2012-06-2,Men Cat 1/2 Senior ,8,10,277.625,
River Bend Crit,2012-06-3,Men Cat 1/2 Senior ,1,9,160.91380622668,
Exergy Twilight Crit,2012-07-14,Men Cat2/3/4 Master 35-99,30,42,352.60972545356,
Exergy Twilight Crit,2012-07-14,Men Cat2/3  ,DNF,69,367.13796875657,
St. Lukes Sports Medicne Idaho State Crit Champs,2012-07-15,Men Cat 1/2/3 Masters 35+A,1,13,259.07920674935,
Lilac City Twilight Criterium,2012-09-8,Men Cat 1/2 Senior ,13,15,281.86866934321,
Ronde van Palouse,2013-04-13,Men Masters Cat 1/2/3/4 40-49,16,25,371.91909090909,
RIVER BEND CRIT,2013-06-9,Men Cat 1/2 Senior,3,7,285.82513793035,
RIVER BEND CRIT,2013-06-9,Men Cat 1/2/3/4 Master 40+,4,14,313.03305771791,
Mt. Hood Cycling Classic - Stage 1,2013-06-21,Men Cat 1-2  40+,21,31,345.05101348152,
Mt. Hood Cycling Classic - Stage 2,2013-06-22,Men Cat 1-2  40+,10,31,277.10475971615,
Mt. Hood Cycling Classic,2013-06-22,Men Cat 1-2  40+,16,30,353.54930429752,
Mt. Hood Cycling Classic - Stage 3,2013-06-23,Men Cat 1-2  40+,17,26,332.74606455364,
Mt. Hood Cycling Classic - GC,2013-06-23,Men Cat 1-2  40+,16,26,331.9704566405,
Lilac City Twilight Crit,2013-07-6,Men Cat 1/2 Senior,6,13,299.4,
Lilac City Twilight Crit,2013-07-6,Men Cat 1/2/3/4 Master 40+,3,21,309.99718762845,
Ronde van Palouse,2014-04-12,Men Cat 1/2/3/4 Master 40+,5,19,323.68625,
Tour of Walla Walla - Criterium,2014-04-19,Men Cat 1/2/3/4 Master 40+,33,48,376.70497429603,
Tour of Walla Walla - GC,2014-04-19,Men Cat 1/2/3/4 Master 40+,18,43,330.20400577144,
Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 1/2/3/4 Master 40+,25,48,350,
Tour of Walla Walla - Road Race,2014-04-20,Men Cat 1/2/3/4 Master 40+,5,44,277.6985952381,
Green Bluff Circuit Race,2014-06-7,Men 1/2  ,DNF,6,,
River Bend Crit,2014-06-8,Men Cat 1/2 Senior ,DNF,9,435.37766666667,
River Bend Crit,2014-06-8,Men Cat 1/2/3/4 Masters 40+,2,9,313.7635,
Campus Criterium,2014-06-22,Men Cat 1/2 Senior ,DNF,8,367.93932477038,
Campus Criterium,2014-06-22,Men Master 40+,1,4,,
Ronde Van Palouse,2015-04-26,Men Master 40+ Cat 1/2/3/4,2,12,314.70257046413,
Campus Criterium,2016-06-5,Men Masters 40+ Open,3,7,,
Ronde Van Palouse,2017-04-8,Men Master 40+ Cat 1/2/3/4,DNF,8,,
2017 Baddlands Cooper Jones Twilight Series (SCR),2017-04-11,Men A,8,12,364.31916666667,
