Race Name,Race Date,Category Name,Place,Total Racers,Points
The Barn Burner,2016-07-31,Women Cat 3 12-18,3,4,,
The Barn Burner - Kenda Cup East #6,2017-07-30,CAT 2 WOMEN 12-18,6,6,556.95895832375,
Freetown 50,2017-09-17,Novice Female Junior (12-18),1,1,,
Hop Brook MTB Race,2018-04-8,Women Category 2 Juniors Girls 12-18*,2,2,,
Hop Brook MTB Race,2018-04-8,Cat 2 Juniors F 18-Dec,2,2,,
Burlingame,2018-04-28,Varsity Girls,5,5,,
Wompatuck,2018-05-5,Varsity Girls,4,4,,
Schofield Farm,2018-05-13,Varsity Girls,4,6,500,
508 International,2018-05-19,Varsity Girls,4,6,506.077,
Barn Burner - BUBBA Trophy Series Finals,2018-08-5,SPORT WMN 12-18,4,5,,
Schofield,2019-05-4,Varsity Girls,DNF,4,,
