Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosewood Winter Series #1,2012-01-8,Men Masters Open 40-49,23,48,376.37867647059,
Rosewood Winter Series #2,2012-01-15,Men Masters Open 40-49,22,43,397.72727272727,
Rosewood Winter Series #3,2012-01-22,Men Masters Open 40-49,21,43,377.41666666667,
Rosewood Winter Series #4,2012-01-29,Men Masters Open 40-49,21,43,377.41666666667,
Bill Bone Pro Am - Road Race,2012-02-5,Men Masters 40+  ,14,18,373.33333333333,
Rosewood Series,2013-02-24,Men Masters Open 45-54,9,39,359.58880337464,
Rosewood Series,2013-03-10,Men Masters Open 45-54,19,24,428.48122845621,
Rosewood Series,2013-03-31,Men Masters Open 45-54,11,27,384.49011111111,
Rosewood Series,2013-04-7,Men Masters Open 45-54,13,21,413.93675,
Rosewood Series,2014-02-16,Men Masters Open 45-54,16,36,376.46059375,
Rosewood Series,2014-03-2,Men Masters Open 45-54,12,39,358.14784259259,
Rosewood Series,2014-03-16,Men Masters Open 45-54,25,40,428.80880952381,
Rosewood Series,2014-04-6,Men Masters Open 45-54,18,35,410.35875,
Rosewood Series,2014-05-4,Men Masters Open 45-54,4,21,347.46222222222,
Rosewood Series,2014-06-8,Men Masters Open 45-54,10,25,348.56370833333,
Rosewood Series,2014-06-29,Men Masters Open 45-54,18,25,413.56981818182,
Rosewood Series,2014-07-6,Men Masters Open 45-54,14,24,407.96266666667,
Rosewood Series,2014-07-20,Men Masters Open 45-54,9,20,387.86,
Rosewood Winter Series,2015-01-4,Men 40-49 Masters,20,33,398.48981944444,
Rosewood Winter Series,2015-01-11,Men 40-49 Masters,24,33,414.82205128205,
Rosewood Series,2015-02-15,Men 45-54 Masters,13,31,361.6222,
Rosewood Series,2015-04-12,Men 45-54 Masters,7,24,341.39253333333,
Rosewood Series,2015-05-3,Men 45-54 Masters,20,26,455.10648611111,
Rosewood Series,2016-02-14,Men 45-54 Masters,DNF,24,466.86773333333,
Rosewood Series,2016-02-28,Men 45-54 Masters,10,33,376.24079166667,
