First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Hannah,Wray,Valley of the Sun Stage Race,2024-02-18,Women Junior 17-1 Open,13,21,520.74342880844,
Hannah,Wray,Valley Of The Sun Jr crit,2024-02-18,Women  Junior 17-18,13,21,528.92554924285,
Hannah,Wray,Valley of the Sun Stage Race,2024-02-17,Women Junior 17-18 Open,14,22,556.49773675247,
Hannah,Wray,Valley Of The Sun Junior RR,2024-02-17,Women  Junior 17-18,14,22,556.49773675247,
Hannah,Wray,Valley Of The Sun Jr TT,2024-02-17,Women  Junior 17-18,14,22,556.49773675247,
Hannah,Wray,Valley of the Sun Stage Race,2024-02-16,Women Junior 17-18 Open,15,22,624.54545454545,
Hannah,Wray,Valley of the Sun,2024-02-16,Women  Junior 17-18,15,22,624.54545454545,
Hannah,Wray,Valley of the Sun,2024-02-16,Women  Junior 17-18,15,22,624.54545454545,
Chase,Connors,2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 15-16,6,19,373.33333333333,
Mary,Mclarnon,2023 USA Cycling Gravity Mountain Bike National Championships,2023-07-15,ED Women 15-16,1,9,360,
Toby,Hassett,Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-29,SM 4-5,1,48,375.35462480986,
Landon,Dendy,Roger Millikan Memorial Grand Prix,2022-02-13,Men Cat 4,13,51,382.54994588236,
Landon,Dendy,Roger Millikan Memorial Grand Prix,2022-02-13,Men Junior 15-18 Cat 4/5,1,6,425.92105263158,
