First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mary,Farner,Randall's Island Crit,2023-03-19,Open Cat 3/4,15,20,412.00670857297,
Mary,Farner,Randall's Island Crit,2023-03-18,Cat P/1/2/3,25,30,358.05243811105,
Mary,Farner,Randall's Island Crit,2023-02-26,Cat P/1/2/3,42,44,446.33282131837,
Mary,Farner,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Women Cat 3/4/5,1,45,467.5,
Mary,Farner,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Women Cat 3/4/5,1,48,467.5,
Mary,Farner,G5 Performance Classic Central Park Race,2022-08-28,Women Open,6,10,455.64641924177,
Mary,Farner,Electric City Classic,2022-08-27,Women Cat 3/4,3,6,,
Mary,Farner,Historic Riverton Criterium,2022-06-12,Women Cat4/5,29,14,756.35494023054,
Mary,Farner,CRCA Dave Jordan Central Park Classic,2022-06-4,Women Senior Cat4/5,2,21,468.04864076106,
Mary,Farner,The Watermelon Criterium,2022-06-4,Women Open 50+,5,10,474.28028685085,
