Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3,1,6204,Paul,Eisele, maxpowercycling.com,,253966,282.92,256.1645,
Cat 1/2/3,2,1375,Jacob,Gorke, Century Road Club Association,,260291,303.53,264.1386,
Cat 1/2/3,3,6427,Joseph,Cooke, French Meadow Bakery / Fortistar,,260454,313.99157201806,272.1127,
Cat 1/2/3,4,2882,Benjamin,Salibra, Century Road Club Association,,233370,291.21,280.0868,
Cat 1/2/3,5,5176,Drew,Scoles, Genesee Valley Cycling Club,,221137,309.37,288.0609,
Cat 1/2/3,6,5694,Rider,Unknown,,,379010,395.94,296.035,
Cat 1/2/3,7,20649,Bruce,Beauharnoiws,,,,200,304.0091,
Cat 1/2/3,8,7350,Mark,Blakley, Mac 5 Bikes/GVCC,,271305,300.86,311.9832,
Cat 1/2/3,9,1139,Brian,Klotz, Corning/Notubes.com Race Team,,260934,277.89,319.9573,
Cat 1/2/3,10,20650,Errol,Walcott, Unattached,,109336,200,327.9314,
Cat 3/4,1,6095,David,Novak, Sickler's Racing/ Upstate Velo,,268729,359.32842361111,292.90177479779,
Cat 3/4,2,5176,Drew,Scoles, Genesee Valley Cycling Club,,221137,309.37,299.8173002908,
Cat 3/4,3,7307,Eric,Gregoire, Team Ommegang-Syracuse Bicycle,,243398,324.44254626345,306.7328257838,
Cat 3/4,4,19242,Nick,Zito, Minerva Design Cycling,,,424.54145917056,313.6483512768,
Cat 3/4,5,20658,Adam,Schwarzwe, Mornroe Extinguisher / SBR Cycling Team,,,350,320.5638767698,
Cat 3/4,6,20659,Bruce,Beauharnoiw,,,,350,327.47940226281,
Cat 3/4,7,3748,Eli,Robinson, Corning Race Team,,261543,369.36,334.39492775581,
Cat 3/4,8,19414,David,Yacobelli, Team Ommegang - Syracuse Bicycle/NoTubes.com,,80453,338.87214928765,341.31045324881,
Cat 3/4,9,2831,Kurt,Woodruff, Tioga Velo Club,,227182,435.54744681134,348.22597874182,
Cat 3/4,10,6130,David,Hansen, Corning Race Team,,284362,379.47,355.14150423482,
Cat 3/4,11,7458,Rick,Randall, Monroe Extinguisher / SBR Cycling Team,,291677,442.42,362.05702972782,
Cat 3/4,12,7329,Philip,Nesbitt, Solo Break Racing,,268155,478.59063115746,368.97255522082,
Cat 3/4,13,20660,Michael,Meier, Tioga Velo Club,,237976,350,375.88808071383,
Cat 3/4,14,6879,John,Novak, Sickler's Racing/ Upstate Velo,,267764,400,382.80360620683,
Cat 3/4,15,1142,Eric,Schepis, Syracuse University Cycling Team,,166591,350,389.71913169983,
Cat 3/4,16,20661,Jim,Leone, CBRC,,,350,396.63465719284,
Cat 3/4,17,7311,Phillip,Mccarthy, Team SCARR,,252701,395.82,403.55018268584,
Cat 3/4,18,6113,Michael,Wentland, Team Ommegang / Syracuse Bicycle,,268340,502.15,410.46570817884,
Cat 3/4,19,5069,Ronan,Cahill, University of Rochester,,291453,414.47,417.38123367184,
Cat 3/4,20,20662,Michael,Grygus, RUUD/TVC,,263571,350,424.29675916485,
Cat 3/4,21,2813,Cory,Peranich, Team Ommegang -- Syracuse Bicycle,,214536,386.13721241366,431.21228465785,
Cat 3/4,22,9522,Marjolein,Schat, Gallatin Valley Bicycle Club,,264895,426.59609469895,438.12781015085,
Cat 3/4,23,2351,Eric,Schillinger, CBRC,,206384,350,445.04333564386,
Cat 3/4,24,8158,Douglas,Osborne, Wear On Earth,,300029,461.67735323285,451.95886113686,
Cat 3/4,25,6109,Tim,Akers, Wear On Earth,,276173,393.95,458.87438662986,
Cat 3/4,26,7323,Joshua,Miner, Chenango Point Cycles,,281199,437.5,465.78991212286,
Cat 3/4 Women,1,20669,Jill,Wood, Corning Race Team,,307423,,,
Cat 3/4 Women,2,6160,Ruth,Sherman, Corning Race Team,,278482,,,
Cat 3/4 Women,3,2865,Tamara,Lewis, Mission in Motion Cycling Team,,248584,,,
Cat 3/4 Women,4,7469,Heather,Ludwig, Mission in Motion Cycling Team,,294411,,,
Cat 3/4 Women,5,9204,Delana,Spaulding, Mission in Motion Cycling Team,,300247,,,
Cat 3/4 Women,6,7404,Lilynn,Graves, FLCC/ChrisCookies/Swan Cycles,,13946,,,
Cat 3/4 Women,7,20670,Denise,Moore,,,,,,
Cat 4 Men,1,19242,Nick,Zito, Minerva Design Cycling,,,424.54145917056,333.61131697064,
Cat 4 Men,2,7328,Eric,Korolewski, Team Ommegang - Syracuse Bicycle,,261040,422.23,336.93075112211,
Cat 4 Men,3,9171,Robert,Schuler, Mac5Bikes/GVCC,,262137,361.27170695521,340.25018527358,
Cat 4 Men,4,6109,Tim,Akers, Wear On Earth,,276173,393.95,343.56961942505,
Cat 4 Men,5,19414,David,Yacobelli, Team Ommegang - Syracuse Bicycle/NoTubes.com,,80453,338.87214928765,346.88905357651,
Cat 4 Men,6,6113,Michael,Wentland, Team Ommegang / Syracuse Bicycle,,268340,502.15,350.20848772798,
Cat 4 Men,7,3288,Unknown,Rider, Mohawk Valley Bicycling,,91005,376.01,353.52792187945,
Cat 4 Men,8,5069,Ronan,Cahill, University of Rochester,,291453,414.47,356.84735603092,
Cat 4 Men,9,20662,Michael,Grygus, RUUD/TVC,,263571,400,360.16679018239,
Cat 4 Men,10,20663,David,Hans en, Corning Race Team,,,400,363.48622433385,
Cat 4 Men,11,5920,Jeff,Hoover, maxpowercycling.com,,247979,354.71,366.80565848532,
Cat 4 Men,12,7458,Rick,Randall, Monroe Extinguisher / SBR Cycling Team 37,,291677,442.42,370.12509263679,
Cat 4 Men,13,7323,Joshua,Miner, Chenango Point Cycles,,281199,437.5,373.44452678826,
Cat 4 Men,14,2808,Michael,Kumiega, Team Ommegang-Syracuse Bicycle,,105935,400,376.76396093972,
Cat 4 Men,15,352,Peter,Hoag, Ruud Racing Tioga Velo Club,,194738,388.56,380.08339509119,
Cat 4 Men,16,5694,Rider,Unknown,,,379010,395.94,396.68056584853,
Cat 4 Men,17,8158,Douglas,Osborne, Wear On Earth,,300029,461.67735323285,386.72226339413,
Cat 4 Men,18,7311,Phillip,Mccarthy, Team Ommegang Syracuse Bicycle,,252701,395.82,390.0416975456,
Cat 4 Men,19,20646,Todd,Sherwood, Tioga Velo Club,,255635,400,393.36113169706,
Cat 4 Men,20,5694,Rider,Unknown,,,379010,395.94,396.68056584853,
Cat 4 Men,21,8848,Mark,Bartsch, Corning Race Team,,291065,368.13435,400,
Cat 4 Men,22,20664,Scott,Korbich, Bikeline/LWA,,,400,403.31943415147,
Cat 4 Men,23,5030,Sean,Whitehurst, Cornell Cycling Club,,257844,503.45,406.63886830294,
Cat 4 Men,24,7281,Steven,Smith, Paceline Sports,,230707,357.21,409.9583024544,
Cat 4 Men,25,7320,Bryan,Blake, MaxpowerCycling.com,,214701,430.29438041763,413.27773660587,
Cat 4 Men,26,7307,Eric,Gregoire, Team Ommegang-Syracuse Bicycle,,243398,324.44254626345,416.59717075734,
Cat 4 Men,27,20665,Christopher,Joes, RUUD Racing/TVC,,,400,419.91660490881,
Cat 4 Men,28,7435,Steven,Gates, Paceline Sports/CNYC,,208575,449.19,423.23603906028,
Cat 4 Men,29,8849,Steve,Burdette, Corning Race Team,,279283,372.3192,426.55547321174,
Cat 4 Men,30,7304,Jason,Dellilo, BIKE LOFT/JAYBIRD RACING,,144900,338.24029468617,429.87490736321,
Cat 4 Men,31,2818,Jud,Speer, Windham Mountain Outfitters,,207033,426.33,433.19434151468,
Cat 4 Men,32,2813,Cory,Peranich, Team Ommegang -- Syracuse Bicycle,,214536,386.13721241366,436.51377566615,
Cat 4 Men,33,7376,Charles,Rhoades, RUUD Racing/Tioga Velo Club,,287710,485.00192660397,439.83320981761,
Cat 4 Men,34,20661,Jim,Leone, CBRC,,,400,443.15264396908,
Cat 4 Men,35,20666,Harold,Peeling, Tioga Velo Club / RUUD Racing,,58870,400,446.47207812055,
Cat 4 Men,36,7378,Andrew,Williams, RUUD Racing / TVC,,286915,396.88,449.79151227202,
Cat 4 Men,37,7421,Brian,Beach, RUUD Racing/Tioga Velo Club,,173282,498.06486914632,453.11094642349,
Cat 4 Men,38,7314,Nicholas,Kreilach, Paceline,,228984,373.74,456.43038057495,
Cat 4 Men,39,2602,Robert,Nunnink, Corning Race Team,,254005,461.22202761522,459.74981472642,
Cat 4 Men,40,20667,John,Hendrickson ud r,acing Team,,,400,463.06924887789,
Cat 5 Race 1,1,7440,Richard,Serton, Central New York Cyclist,,241062,422.07019451042,408.34846391712,
Cat 5 Race 1,2,20620,Tim,Andrus, corning race team,,300517,500,412.93104072126,
Cat 5 Race 1,3,20621,Frank,Gallese, MAC 5 Bikes/GVCC,,306644,500,417.5136175254,
Cat 5 Race 1,4,14888,Loren,Swears, Team Elevate Cycles,,307058,441.22987264864,422.09619432955,
Cat 5 Race 1,5,20622,Jay,Tyler, team genesis cycling,,286475,500,426.67877113369,
Cat 5 Race 1,6,20623,Craig,Nichols, Team Ommegang-Syracuse Bicycle,,305602,500,431.26134793784,
Cat 5 Race 1,7,7546,Marc,Sullivan, North Atlantic Velo,,195067,434.73,435.84392474198,
Cat 5 Race 1,8,14894,Seth,Demarrais,,,307456,481.25,440.42650154613,
Cat 5 Race 1,9,19192,Dan,Fronhofer, Unattached,,312410,429.97290252855,445.00907835027,
Cat 5 Race 1,10,7335,Jeremy,Kassel, Team Ommegang - Syracuse Bicycle,,284786,549.17676134781,449.59165515441,
Cat 5 Race 1,11,20624,Brett,Sherwood, central new york cyclists,,215817,500,454.17423195856,
Cat 5 Race 1,12,5694,Rider,Unknown,,,379010,395.94,532.07803762901,
Cat 5 Race 1,13,20625,Chris,Caza, Maxpowercycling.com,,304404,500,463.33938556685,
Cat 5 Race 1,14,20626,Spencer,Cheng, North Atlantic Velo,,307668,500,467.92196237099,
Cat 5 Race 1,15,20627,William,Auten, GVCC,,312850,500,472.50453917513,
Cat 5 Race 1,16,20628,Daniel,Ohart, Corning Race Team,,306017,500,477.08711597928,
Cat 5 Race 1,17,20629,Kyle,Bawat,,,,500,481.66969278342,
Cat 5 Race 1,18,82637,Jeff,Krywanczyk,,,300882,496.0116998055,486.25226958757,
Cat 5 Race 1,19,7462,David,Frostclapp,,,292596,583.41293579932,490.83484639171,
Cat 5 Race 1,20,20630,Donald,Higgins, teambikeway.com,,226095,500,495.41742319586,
Cat 5 Race 1,21,20631,John-paul,Koenig,,,,500,500,
Cat 5 Race 1,22,20632,Bryan,Miller, Corning Race Team,,291851,500,504.58257680414,
Cat 5 Race 1,23,2406,Rich,Jarvi, Maxpowercycling.com,,,500,509.16515360829,
Cat 5 Race 1,24,7459,Robert,Reid, Mac 5 / GVCC,,225934,524.53321641156,513.74773041243,
Cat 5 Race 1,25,7382,David,Moore, Team Ommegang - Syracuse Bicycle,,291253,534.75428629785,518.33030721658,
Cat 5 Race 1,26,20633,Mike,Klein, Team Wear On Earth,,,500,522.91288402072,
Cat 5 Race 1,27,2409,Eric,Jarvi, MaxPowerCycling.com,,254949,480.8,527.49546082487,
Cat 5 Race 1,28,5694,Rider,Unknown,,,379010,395.94,532.07803762901,
Cat 5 Race 1,29,20634,J ude,Burke,,,,500,536.66061443315,
Cat 5 Race 1,30,20635,Mark,Mcallister, MAC 5 Bikes/McAllister Sign/GVCC,,256254,500,541.2431912373,
Cat 5 Race 1,31,20636,Keith,Maynard, tioga velo,,,500,545.82576804144,
Cat 5 Race 1,32,20637,Charles,Braman, Tioga Velo Club,,261132,500,550.40834484559,
Cat 5 Race 1,33,19368,Eric,Gustafson, Wear on Earth,,303461,575.90922321899,554.99092164973,
Cat 5 Race 1,34,14901,Ashton,Momot, Team Wear on Earth,,304475,520.61335403727,559.57349845387,
Cat 5 Race 1,35,20638,Ray,Willard,,,,500,564.15607525802,
Cat 5 Race 1,36,20639,Joe,Olgin,,,219158,500,568.73865206216,
Cat 5 Race 1,37,20640,Thomas,Allen, Corning Race Team,,290578,500,573.32122886631,
Cat 5 Race 1,38,20641,Tim,Coon,,,315398,500,577.90380567045,
Cat 5 Race 1,39,7445,Fred,Harle, Team Ommegang - Syracuse Bicycle,,,521.42857142857,582.4863824746,
Cat 5 Race 1,40,20642,Robert,W ood, Corning Race Team,,,500,587.06895927874,
Cat 5 Race 1,41,20643,Kenneth,Demars, Team Army -USAC,,304263,500,591.65153608288,
Cat 5 Race 2,1,14888,Loren,Swears, Team Elevate Cycles,,307058,441.22987264864,425,
Cat 5 Race 2,2,20620,Tim,Andrus, corning race team,,300517,500,431.81818181818,
Cat 5 Race 2,3,20623,Craig,Nichols, Team Ommegang-Syracuse Bicycle,,305602,500,438.63636363636,
Cat 5 Race 2,4,20654,Stefan,Zavislan, Genesee Valley Cycling Club,,296754,500,445.45454545455,
Cat 5 Race 2,5,20624,Brett,Sherwood, central new york cyclists,,215817,500,452.27272727273,
Cat 5 Race 2,6,20622,Jay,Tyler, team genesis cycling,,286475,500,459.09090909091,
Cat 5 Race 2,7,14901,Ashton,Momot, Team Wear on Earth,,304475,520.61335403727,465.90909090909,
Cat 5 Race 2,8,20655,Joshua,Enzenspergteeram, Elevate Cycles,,,500,472.72727272727,
Cat 5 Race 2,9,7382,David,Moore, Team Ommegang - Syracuse Bicycle,,291253,534.75428629785,479.54545454545,
Cat 5 Race 2,10,7459,Robert,Reid, Mac 5 / GVCC,,225934,524.53321641156,486.36363636364,
Cat 5 Race 2,11,14894,Seth,Demarrais,,,307456,481.25,493.18181818182,
Cat 5 Race 2,12,2516,William,Munyan,,,249013,461.44,500,
Cat 5 Race 2,13,20628,Daniel,Ohart, Corning Race Team,,306017,500,506.81818181818,
Cat 5 Race 2,14,20634,J ude,Burke,,,,500,513.63636363636,
Cat 5 Race 2,15,130,Kirby,Haizlip, Capital Bicycle Racing Club,,283208,524.06,520.45454545455,
Cat 5 Race 2,16,20640,Thomas,Allen, Corning Race Team,,290578,500,527.27272727273,
Cat 5 Race 2,17,82637,Jeff,Krywanczyk,,,300882,496.0116998055,534.09090909091,
Cat 5 Race 2,18,20627,William,Auten, GVCC,,312850,500,540.90909090909,
Cat 5 Race 2,19,20630,Donald,Higgins, teambikeway.com,,226095,500,547.72727272727,
Cat 5 Race 2,20,18958,Michael,Adsit, Skylands Cycling,,202362,545.96118199284,554.54545454545,
Cat 5 Race 2,21,19368,Eric,Gustafson, Wear on Earth,,303461,575.90922321899,561.36363636364,
Cat 5 Race 2,22,7462,David,Frostclapp,,,292596,583.41293579932,568.18181818182,
Junior Boys 10-12,1,20657,Andres,Weller, Young Medalists / Team Dual Temp,,309214,,,
Junior Boys 13-14,1,20152,Jeremy,Boyle, Young Medalist/Dual Temp,,308090,,,
Junior Boys 17-18,1,20654,Stefan,Zavislan, Genesee Valley Cycling Club,,296754,,,
Junior Boys 17-18,2,2882,Benjamin,Salibra, Century Road Club Association,,233370,,,
Junior Boys 17-18,3,20671,Ed,Hansen, corning race team,,309476,,,
Junior Girls 13-14,1,7114,Evelyn,Korbich, Bikeline/LWA,,290571,,,
Junior Girls 15-16,1,7109,Nadia,Latzgo,,,240336,,,
Junior Girls 17-18,1,20668,Mary,Fletcher, Sonic Kittens Junior Development Racing Team,,313794,,,
Master Men 35+,1,20644,Brad,Crosby, Team Ommegang - Syracuse Bicycle,,244490,,,
Master Men 35+,2,20645,Aj,Finkelstein, Team Ommegang - Syracuse Bicycle,,83095,,,
Master Men 35+,3,5920,Jeff,Hoover, maxpowercycling.com,,247979,,,
Master Men 35+,4,7378,Andrew,Williams, RUUD Racing / TVC,,286915,,,
Master Men 35+,5,20646,Todd,Sherwood, Tioga Velo Club,,255635,,,
Master Men 35+,6,20647,Peter,Martin, Central New York Cyclist,,22713,,,
Master Men 35+,7,20648,Robert,Wood, Corning Race Team,,309105,,,
Master Men 45+,1,5927,Ad,Stabel, Central New York Cyclist,,135478,,,
Master Men 45+,2,5901,Richard,Karaz, CNYC,,46804,,,
Master Men 45+,3,20651,James,Reed, Big Horn Velo of Elmira NY,,111110,,,
Master Men 45+,4,5694,Rider,Unknown,,,379010,,,
Master Men 45+,5,354,David,Hoag,,,222502,,,
Master Men 45+,6,20652,Stephen,Hudyncia, Mohawk Valley Bicycling Club,,47253,,,
Master Men 45+,7,20653,Howard,Uhrlass, CNYC,,52342,,,
Master Men 45+,8,2606,David,Prugh, Corning Race Team,,261855,,,
Master Men 45+,9,7376,Charles,Rhoades, RUUD Racing/Tioga Velo Club,,287710,,,
Master Men 55+,1,7453,Jack,Rueckheim,Chris Cookies/FLCC,,264445,,,
Master Men 55+,2,7391,Tim,Riley,Buffalo Bicycling Club,,244161,,,
Master Men 55+,3,5878,Guy,Damiano,MVBC,,50760,,,
Master Men 55+,4,20644,Brad,Crosby,Team Ommegang - Syracuse Bicycle,,244490,,,
Master Men 55+,5,20656,Jeff,Cebula,,,,,,
Master Men 60+,1,18958,Michael,Adsit, Skylands Cycling,,202362,,,
Master Men 60+,2,7392,Philip,Thompson, Dick Sonne's Racing/MVBC,,35465,,,
Open Women,1,9522,Marjolein,Schat, Team Delphine,,264895,,,
Open Women,2,6008,Margaret,Thompson, Team Hammer Nutrition/Mission in Motion56,,35453,,,
Open Women,3,3160,Amy,Kneale, Unattached,,241641,,,
