Race Name,Race Date,Category Name,Place,Total Racers,Points
Bloomsburg Town Park Criterium,2010-05-23,Men 3/4   ,12,33,300.5709580861,
Cargas Criterium,2010-06-20,Men 3/4   ,50,52,383.11133950989,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 3   ,21,87,315.17295238095,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men 3   ,68,78,366.30019736842,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men 3   ,74,77,377.96586393952,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men 3   ,2,75,274.38963054095,
Fitchburg Longsjo Classic - GC,2010-07-5,Men 3   ,65,71,370.76701889124,
Gretna Bikes Race Avenue Criterium,2011-06-19,Cat 3/4,15,40,324.46701122757,
Coatesville Classic Criterium,2011-07-3,Men Category3/4   ,26,27,373.45528846154,
Tour de Millersburg - Road Race,2011-08-13,Men 3    (54 Miles),19,40,366.4213,
Tour de Millersburg - Crit,2011-08-13,Men CAT 3   ,12,45,303.6585895514,
Tour de Millersburg - Time Trial,2011-08-13,Men CAT 3   ,38,45,377.22184943778,
ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men 3/4,9,88,299.71120585463,
ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men 3/4,3,52,299.86913367473,
Coatesville Classic,2012-07-1,Men 3  ,DNF,37,377.11506842629,
