First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matthew,Wisthoff,Better Than Able Coaching CCA Regional Road Race Championships,2016-06-12,Men Cat 4,11,28,441.67898482695,
Thomas,Ziermann,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 40-44 Cat 1/2/3,32,105,318.49184782609,
David,Weatherford,Brick City Criterium,2015-04-26,Men Cat 4,29,47,474.48208527833,
David,Weatherford,Greenville Spring Series,2015-02-14,Men 50+ Masters 50+,13,30,416.28383333333,
Tom,Armour,North Carolina State Road Race Championship Day 2,2014-06-15,Men Cat 4  ,23,31,500.0136011995,
Thomas,Ziermann,North Carolina State Road Race Championship Day 2,2014-06-15,Men 1/2  ,21,30,309.74374358974,
Tom,Armour,North Carolina State Road Race Championship Day 1,2014-06-14,Men 50-54  ,8,13,386.41874714807,
Thomas,Ziermann,North Carolina State Road Race Championship Day 1,2014-06-14,Men 40-44  ,9,21,389.4752826087,
Tom,Armour,North Carolina State Road Race Championship,2014-06-14,Men 50-54  ,8,13,386.41874714807,
Thomas,Ziermann,North Carolina State Road Race Championship,2014-06-14,Men 40-44  ,9,21,389.4752826087,
Tom,Armour,RBC Tour de Moore,2014-04-26,Men Cat 4  ,47,73,489.56262547875,
Ronald,Real,RBC Tour de Moore,2014-04-26,Men Cat 4  ,66,73,528.7393303346,
Robert,Kendrick,Greenville Spring Series,2014-02-9,Men Masters 40+  40+,38,39,418.51923442737,
Philippe,Humbert,Falls Lake Road Race ,2013-05-18,Men Masters 45+  45+,35,36,493.69259259259,
Tony,Ivey,Falls Lake Road Race ,2013-05-18,Men Cat4/5,15,76,397.89926315789,
Tom,Armour,Falls Lake Road Race ,2013-05-18,Men Cat4/5,36,76,443.10240789474,
Patrick,Mulligan,Falls Lake Road Race ,2013-05-18,Men Cat4/5,44,76,460.32265350877,
David,Weatherford,Tour de Moore Road Race,2013-04-27,Men Cat 5  35+,16,41,470.28337363646,
Tom,Armour,Tour de Moore Road Race,2013-04-27,Men Cat 5  35+,25,41,518.36827424769,
Thomas,Ziermann,Tour de Moore Road Race,2013-04-27,Men Masters 40+  40+,19,55,306.6483857286,
Patrick,Mulligan,Tour de Moore Road Race,2013-04-27,Men Masters 40+  40+,33,55,352.18316722122,
David,Weatherford,NoDa Grand Prix,2013-04-14,Men Cat 5,23,51,489.66540430467,
Philippe,Humbert,Dilworth Criterium,2013-04-14,Men Masters 45+  45+,37,46,424.48304347826,
Ben,Brown,Dilworth Criterium,2013-04-14,Men Cat 5,18,49,471.92708333333,
David,Weatherford,Dilworth Criterium,2013-04-14,Men Cat 5,21,49,483.95833333333,
David,Weatherford,Blythewood Omnium - Road Race,2013-03-11,Men Masters 45+  45+,26,28,473.68147282377,
David,Weatherford,Blythewood Omnium - Road Race,2013-03-11,Men Cat 4/5  35+,17,32,446.77533350361,
David,Weatherford,Greenville Spring Series,2013-03-2,Men Cat 5  35+,18,36,495.83333333333,
David,Weatherford,Greenville Spring Series,2013-02-23,Men Cat 5  35+,11,22,493.18181818182,
Philippe,Humbert,Greenville Spring Series,2013-02-9,Men Masters 40+  40+,35,41,430.40736980594,
Tony,Ivey,Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men Masters 45+  45+,14,38,346.34697193452,
Tom,Armour,Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men Masters 45+  45+,25,38,399.14335672123,
Sam,Emrich,Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men Masters 35+  35+,14,25,300,
Patrick,Mulligan,Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men Masters 35+  35+,19,25,320.83722222222,
Thomas,Ziermann,Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men Masters 35+  35+,21,25,329.17211111111,
