First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ruth,Corset,Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Women Pro/1/2,8,68,,
Susy,Pryde,Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Women Pro/1/2,33,68,,
Alison,Shanks,Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Women Pro/1/2,65,68,,
Alison,Shanks,Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Women 1/2,15,69,,
Ruth,Corset,Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Women 1/2,30,69,,
Susy,Pryde,Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Women 1/2,34,69,,
Ruth,Corset,Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Women 1/2,8,83,,
Susy,Pryde,Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Women 1/2,34,83,,
Alison,Shanks,Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Women 1/2,45,83,,
Lauren,Ellis,Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Women 1/2,70,83,,
Emma,Petersen,Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Women 1/2,81,83,,
Belinda,Goss,Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Women 1/2,82,83,,
Ruth,Corset,Mt. Hood Stage Race - Mt. Tabor Criterium,2008-05-14,Pro/1/2 Women,6,84,,
Susy,Pryde,Mt. Hood Stage Race - Mt. Tabor Criterium,2008-05-14,Pro/1/2 Women,29,84,,
Alison,Shanks,Mt. Hood Stage Race - Mt. Tabor Criterium,2008-05-14,Pro/1/2 Women,56,84,,
Emma,Petersen,Mt. Hood Stage Race - Mt. Tabor Criterium,2008-05-14,Pro/1/2 Women,58,84,,
Belinda,Goss,Mt. Hood Stage Race - Mt. Tabor Criterium,2008-05-14,Pro/1/2 Women,60,84,,
Lauren,Ellis,Mt. Hood Stage Race - Mt. Tabor Criterium,2008-05-14,Pro/1/2 Women,69,84,,
Alison,Shanks,Mt. Hood Stage Race - Portland Prologue,2008-05-13,Women Pro/1/2,2,84,,
Ruth,Corset,Mt. Hood Stage Race - Portland Prologue,2008-05-13,Women Pro/1/2,33,84,,
Emma,Petersen,Mt. Hood Stage Race - Portland Prologue,2008-05-13,Women Pro/1/2,42,84,,
Belinda,Goss,Mt. Hood Stage Race - Portland Prologue,2008-05-13,Women Pro/1/2,49,84,,
Lauren,Ellis,Mt. Hood Stage Race - Portland Prologue,2008-05-13,Women Pro/1/2,63,84,,
Susy,Pryde,Mt. Hood Stage Race - Portland Prologue,2008-05-13,Women Pro/1/2,68,84,,
