Race Name,Race Date,Category Name,Place,Total Racers,Points
The Watermelon Criterium,2011-06-4,Category 4/5 Men,28,41,491.9089122807,
SJ Crit Omnium #2,2011-07-3,Cat4/5 Men,16,38,431.75317705915,
SJ Crit Omnium #3,2011-07-4,Cat4/5 Men,19,37,441.5,
Iron Hill Twilight Criterium,2011-07-9,Men Cat3/4  ,DNF,93,407.3865728044,
NJ State RR Champs,2011-07-17,Cat 4 Men,7,43,371.07726190476,
Liberty Criterium,2011-07-24,Men 4   ,36,38,472.32237037037,
Ronde Van Mullica,2012-04-1,Men Cat 4  ,49,53,498.27878639611,
Daniel Harwi Memorial 25th Annual Lower Providence,2012-04-22,Men Cat 4  ,19,30,453.29595238095,
NJBA Team Challenge,2012-05-12,Men Cat4/5  ,13,30,416.05033905282,
Bank of America Wilmington Grand Prix,2012-05-19,Men Cat 4  ,12,21,406.78182332161,
Manville Cycling Madness,2012-05-25,Men Cat3/4  ,15,27,358.24870880624,
Bound Brook Cycling Classic,2012-05-27,Men Cat3/4  ,25,50,351.01612642452,
Watermelon Crit,2012-06-2,Category 4/5 Men,10,32,387.11986412925,
Historic Riverton Criterium,2012-06-10,Men 4  ,9,19,400.58494444444,
The Zeppelin Criterium,2012-06-16,Men Category4  ,10,25,383.64880560118,
Tour de Medford,2012-06-30,Men Cat4/5  ,10,24,413.48105604289,
Course de Evesham-Marlton-Evesham,2012-07-1,Men Cat4/5  ,19,31,441.6644713907,
Course de Evesham-Marlton-Evesham,2012-07-1,Men Cat3/4  ,27,31,412.53182228965,
Circuito de Seneca,2012-07-4,Men Cat4/5  ,5,23,387.19992279792,
Parkesburg Criterium,2012-07-5,Men Category3/4  ,DNF,20,416.56182079246,
JBN Bicycle Race,2012-07-7,Men Category4  ,24,37,443.073125,
N.J. STATE ROAD RACE CHAMPIONSHIP,2012-07-15,CAT 4 MEN,18,48,393.08816666667,
Grandview Grand Prix PA State Crit Champs,2012-07-21,Men Category4  ,14,20,440.55145,
Freedom Tour,2012-07-22,Men Cat4/5  ,13,42,388.81786819243,
Liberty Criterium,2012-07-29,Men Category4  ,18,55,375.68320987654,
Heart House/CADV South Jersey Omnium,2012-08-5,Men Cat4/5  ,6,37,375.69562478736,
Tour de Fair Haven,2012-08-12,Men Cat3/4  ,35,40,422.81125,
Pinecone Road Race,2012-09-9,Men Cat 3  ,7,26,310.38174261064,
South Jersey Spring Series,2013-03-10,Men Cat3/4 Open,17,29,465.21625,
South Jersey Spring Series,2013-03-24,Men Cat3/4 Open,18,35,450.52882352941,
Ronde Van Mullica,2013-04-7,Men Category3,13,31,327.41460629352,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Category 3,10,53,302.6346025641,
BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Cat 3,20,41,359.64269388239,
BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Cat1/2/3,32,46,344.77342028986,
Piscitello Law Great Valley Criterium,2013-05-5,Men 3,5,24,310.80055555556,
Wilmington Grand Prix ,2013-05-19,Men's II/III,DNF,96,352.80416666667,
Raritan Cycling Classic,2013-05-25,Men Cat 3,14,27,357.46,
Tour of Somerville,2013-05-27,Men Cat 3,72,115,365.92440561363,
Historic Riverton Criterium,2013-06-9,Men Cat3/4,37,42,431.07023809524,
Littleton Criterium p/b pedal,2013-08-11,Men SM 3,19,28,367.14367948718,
35th Annual Longmont Criterium,2022-07-10,SM 3,3,26,282.46931905083,
Littleton Twilight Criterium,2022-08-6,SM 3,3,40,273.36042245663,
Mike Nields Memorial Denver City Criterium,2022-08-7,SM 3,3,22,293.03001184707,
Bucks County Classic,2022-09-11,Men Cat 3/4,12,75,319.64894870932,
Modern Market Criterium,2023-06-11,Men SM 3,3,19,280.43745394704,
Table Mountain Race Series,2023-06-28,Men SM 1-23,12,71,294.94277644431,
Table Mountain Race Series,2023-07-12,SM 1-23,42,69,364.5006084365,
Littleton Twilight Criterium by Audi Denver,2023-08-5,Men SM 3,10,40,327.72340203311,
Table Mountain Race Series,2023-08-9,SM 1-23,35,89,345.0571398138,
Michael Ross Memorial Criterium,2023-09-9,Men Senior Cat3,3,26,300.17216856689,
Bucks County Classic,2023-09-10,Men Cat 2-3,16,49,331.49929639545,
