First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ninos,Gergeo,Oakland Grand Prix,2022-09-25,Men Cat Pro/1/2/3,39,61,,
Ninos,Gergeo,Oakland Grand Prix,2022-09-25,Men Master 40+ Cat 1/2/3,5,17,249.1431250405,
David,Moore,Sand City Criterium,2022-09-11,Men Master 55-59 Cat 1/2/3/4,9,14,405.4091683487,
Ninos,Gergeo,Sand City Criterium,2022-09-11,Men Master 35-44 Cat 1/2/3,6,30,198.24584050311,
Josh,Luna,Sand City Criterium,2022-09-11,Men Junior 17-18 Open,7,8,388.17881713974,
Maxwell,Doyle,Sand City Criterium,2022-09-11,Men Junior 13-14 Open,1,7,396.49737144794,
David,Avery,Sand City Criterium,2022-09-11,Men Junior 13-14 Open,3,7,525.56711170475,
Jacob,Luna,Sand City Criterium,2022-09-11,Men Junior 13-14 Open,5,7,620.53144826066,
Elijah,Fisher,Sand City Criterium,2022-09-11,Men Junior 13-14 Open,7,7,715.49578481658,
Sophia,Avery,Sand City Criterium,2022-09-11,Women Junior 11-12 Open,1,2,,
Abigail,Fisher,Sand City Criterium,2022-09-11,Women Junior 11-12 Open,2,2,,
Gurveer,Dhillon,Sand City Criterium,2022-09-11,Men Junior 11-12 Open,5,7,745.38663347486,
Levi,Fisher,Sand City Criterium,2022-09-11,Men Junior 9-10 Open,1,6,645.73166256433,
Maxwell,Doyle,GIRO DI SAN FRANCISCO,2022-09-5,Men Cat 3,42,40,,
Ninos,Gergeo,GIRO DI SAN FRANCISCO,2022-09-5,Men Master 30+ Cat 1/2/3,6,46,231.29518835325,
David,Moore,GIRO DI SAN FRANCISCO,2022-09-5,Men Master 50+ Cat 1/2/3,20,27,397.35084615779,
Maxwell,Doyle,Athlone Time Trial,2022-09-3,Men Junior 13-14 Open,1,4,,
David,Avery,Athlone Time Trial,2022-09-3,Men Junior 13-14 Open,2,4,,
Elijah,Fisher,Athlone Time Trial,2022-09-3,Men Junior 13-14 Open,3,4,,
Sophia,Avery,Athlone Time Trial,2022-09-3,Women Junior 10-12 Open,1,2,,
Abigail,Fisher,Athlone Time Trial,2022-09-3,Women Junior 10-12 Open,2,2,,
Gurveer,Dhillon,Athlone Time Trial,2022-09-3,Men Junior 10-12 Open,4,6,700,
Levi,Fisher,Athlone Time Trial,2022-09-3,Men Junior 10-12 Open,5,6,723.33333333333,
Joel,Luna,Dunnigan Hills Road Race,2022-08-28,Men Cat 5,10,17,513.62903172649,
Jacob,Luna,Dunnigan Hills Road Race,2022-08-28,Men Cat 5,13,17,554.51612690595,
Ninos,Gergeo,Dunnigan Hills Road Race,2022-08-28,Men Master 40+ Cat 1/2/3,3,17,302.94067977094,
Craig,Auzenne,Dunnigan Hills Road Race,2022-08-28,Men Master 40+ Cat 1/2/3,13,17,365.68644007635,
Josh,Luna,Dunnigan Hills Road Race,2022-08-28,Men Cat 4,9,25,373.63188511194,
David,Avery,San Ardo Road Race,2022-08-20,Men Junior 13-14 Open,1,5,,
Elijah,Fisher,San Ardo Road Race,2022-08-20,Men Junior 13-14 Open,2,5,,
Sophia,Avery,San Ardo Road Race,2022-08-20,Women Junior 10-12 Open,2,3,,
Abigail,Fisher,San Ardo Road Race,2022-08-20,Women Junior 10-12 Open,3,3,,
Levi,Fisher,San Ardo Road Race,2022-08-20,Men Junior 10-12 Open,2,6,654.19458240801,
Gurveer,Dhillon,San Ardo Road Race,2022-08-20,Men Junior 10-12 Open,3,6,677.09729120401,
Enzo,Blakelock,Zeeland Criterium,2022-08-20,Men Pro_1_2_3,32,38,328.95713033923,
Enzo,Blakelock,Zeeland Criterium,2022-08-20,Men Cat3_4_Novice,10,26,361.64093476556,
Ninos,Gergeo,Suisun Harbor Criterium,2022-08-14,Men Cat Pro/1/2,9,45,195.13129252287,
Craig,Auzenne,Suisun Harbor Criterium,2022-08-14,Men Master 50+ Cat 1/2/3,16,25,,
Ninos,Gergeo,Suisun Harbor Criterium,2022-08-14,Men Master 40-49 Cat 1/2/3,6,16,264.9346135129,
Joel,Luna,Suisun Harbor Criterium,2022-08-14,Men Master 40-49 Cat 4/5,6,12,402.92197567129,
Josh,Luna,Suisun Harbor Criterium,2022-08-14,Men Cat 4/5,22,45,444.71592472251,
Ninos,Gergeo,USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 40-44 Cat 123,59,34,313.52275497407,
David,Moore,Patterson Pass Road Race,2022-08-7,Men Master 50+ Cat 4/5,4,11,425.01365743944,
Ninos,Gergeo,USA Cycling Masters Road National Championships - RR,2022-08-6,Men Master 40-44 Cat 123,16,37,333.86231410119,
Craig,Auzenne,San Rafael Sunset Crit,2022-07-30,Men Master 50+ Cat 1/2/3/4,19,22,,
Maxwell,Doyle,San Rafael Sunset Crit,2022-07-30,Men Junior 13-14 Open,1,3,,
Elijah,Fisher,San Rafael Sunset Crit,2022-07-30,Men Junior 13-14 Open,2,3,,
Abigail,Fisher,San Rafael Sunset Crit,2022-07-30,Women Junior 11-12 Open,2,2,,
Levi,Fisher,San Rafael Sunset Crit,2022-07-30,Men Junior 9-10 Open,1,4,,
Enzo,Blakelock,CULL CANYON TIME TRIAL,2022-07-16,Men Merckx Open,5,23,361.81818181818,
Abigail,Fisher,CULL CANYON TIME TRIAL,2022-07-16,Men Junior Under 15,1,8,601.25,
Elijah,Fisher,CULL CANYON TIME TRIAL,2022-07-16,Men Junior Under 15,1,8,585,
Levi,Fisher,CULL CANYON TIME TRIAL,2022-07-16,Men Junior Under 15,3,8,633.75,
Enzo,Blakelock,CULL CANYON TIME TRIAL,2022-07-16,Men Open,8,14,450,
Enzo,Blakelock,Watsonville Criterium,2022-07-9,Men Cat 3,4,14,,
Ninos,Gergeo,Watsonville Criterium,2022-07-9,Men Cat Pro/1/2,45,46,,
David,Moore,Watsonville Criterium,2022-07-9,Men Master 40+ Cat 4/5,12,19,433.00801688946,
Ninos,Gergeo,Watsonville Criterium,2022-07-9,Men Master 40+ Cat 1/2/3,2,17,227.14225156126,
David,Moore,Leesville Gap Road race,2022-07-3,Men Master 50+ Cat 4/5,3,13,393.11894805055,
Ninos,Gergeo,Leesville Gap Road race,2022-07-3,Men Master 40+ Cat 1/2/3,8,8,,
David,Avery,2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Junior 13-14 Open,14,25,493.27685140782,
Sophia,Avery,2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Women Junior 11-12 Open,4,6,590.16332873076,
Sophia,Avery,2022 USA Cycling Amateur Road National Championships - Road Race,2022-07-1,Women Junior 11-12 Open,6,6,750.17308178488,
David,Avery,2022 USA Cycling Amateur Road National Championships - Road Race,2022-06-30,Men Junior 13-14 Open,14,25,556.03206229778,
Sophia,Avery,2022 USA Cycling Amateur Road National Championships - TT,2022-06-29,Women Junior 11-12 Open,4,4,,
David,Avery,2022 USA Cycling Amateur Road National Championships - TT,2022-06-29,Men Junior 13-14 Open,14,20,679.25,
Sophia,Avery,Tour of America's Dairyland -  West Allis,2022-06-21,Women Junior Race Girls 9-12,2,9,675.9375,
David,Avery,Tour of America's Dairyland -  West Allis,2022-06-21,Men Junior Race Boys 13-14,5,7,501.35920270984,
Sophia,Avery,Modern Market Criterium,2022-06-18,Women JW 11-12,1,2,,
David,Avery,Modern Market Criterium,2022-06-18,Men JM 13-14,1,2,,
David,Moore,Pescadero Coastal Classic Road Race,2022-06-18,Men Master 50+ Cat 3/4,4,19,365.23723538237,
Ninos,Gergeo,Pescadero Coastal Classic Road Race,2022-06-18,Men Master 40+ Cat 1/2/3,6,17,313.78619604376,
Enzo,Blakelock,Pescadero Coastal Classic Road Race,2022-06-18,Men under 23,4,7,338.77469317502,
David,Moore,Regalado Road Race,2022-06-5,Men Master 50+ Cat 4/5,2,5,,
Ninos,Gergeo,Regalado Road Race,2022-06-5,Men Master 40-49 Cat 1/2/3,8,26,286.43600760376,
Stuart,Collett,Regalado Road Race,2022-06-5,Men Master 30-39 Cat 1/2/3,11,11,308.2966774849,
Ninos,Gergeo,Christian Cycling's 29th Dash for Cash,2022-06-4,Men Master 30+ Cat 1/2/3,12,13,,
Ninos,Gergeo,Christian Cycling's 29th Dash for Cash,2022-06-4,Men Cat 2/3,10,36,261.37269652794,
Craig,Auzenne,Christian Cycling's 29th Dash for Cash,2022-06-4,Men Master 50+ Cat 1/2/3,11,13,402.70669159086,
Josh,Luna,Barry Wolfe Grand Prix,2022-05-29,Men Junior 17-18 Open,6,8,372.08071822247,
Jacob,Luna,Barry Wolfe Grand Prix,2022-05-29,Men Junior 15-16 Open,9,12,491.85569766088,
David,Avery,Barry Wolfe Grand Prix,2022-05-29,Men Junior 15-16 Open,10,12,512.77230861431,
Josh,Luna,Barry Wolfe Grand Prix,2022-05-29,Men Cat 4,18,43,394.49038660493,
David,Avery,Barry Wolfe Grand Prix,2022-05-29,Men Junior 13-14 Open,1,7,500.77282805509,
Jacob,Luna,Barry Wolfe Grand Prix,2022-05-29,Men Junior 13-14 Open,4,7,593.29871666667,
Sophia,Avery,Barry Wolfe Grand Prix,2022-05-29,Women Junior 11-12 Open,1,2,,
Josh,Luna,Barry Wolfe Grand Prix,2022-05-29,Men Cat 4/5,23,44,428.818407359,
Joel,Luna,Barry Wolfe Grand Prix,2022-05-29,Men Cat 4/5,33,44,479.25492922514,
Ninos,Gergeo,2022 Folsom Classic Criterium,2022-05-28,Men Pro/ Cat 1/2/3,55,67,,
Craig,Auzenne,2022 Folsom Classic Criterium,2022-05-28,Men Master 50+ Cat 1/2/3,17,34,379.35280255017,
Ninos,Gergeo,2022 Folsom Classic Criterium,2022-05-28,Men Master 40+ Cat 1/2/3,5,32,278.97996211793,
Enzo,Blakelock,Auburn Downtown Criterium,2022-05-15,Men Cat 3/4,5,15,400.33615541673,
Enzo,Blakelock,Auburn Downtown Criterium,2022-05-15,Men Cat 4,1,20,344.51274336681,
Josh,Luna,Auburn Downtown Criterium,2022-05-15,Men Cat 4,8,20,411.76571538673,
Long,Nguyen,Auburn Downtown Criterium,2022-05-15,Men Master 50+ Cat 1/2/3/4,7,12,423.23468827796,
Colton,Bilodeau,Auburn Downtown Criterium,2022-05-15,Men Junior 9-10,1,2,,
Sophia,Avery,Auburn Downtown Criterium,2022-05-15,Women Junior 11-12,2,2,,
Maxwell,Doyle,Auburn Downtown Criterium,2022-05-15,Men Junior 13-14,1,5,,
David,Avery,Auburn Downtown Criterium,2022-05-15,Men Junior 13-14,2,5,,
Connor,Bilodeau,Auburn Downtown Criterium,2022-05-15,Men Junior 13-14,3,5,,
Enzo,Blakelock,Auburn Downtown Criterium,2022-05-15,Men Junior 15-16,1,5,,
Jhedric,Enoc,Auburn Downtown Criterium,2022-05-15,Men Junior 15-16,3,5,,
Cedric,Enoc,Auburn Downtown Criterium,2022-05-15,Men Novice,2,15,406.78018308921,
Oliver,Isidro,Auburn Downtown Criterium,2022-05-15,Men Novice,8,15,500,
Joel,Luna,Auburn Downtown Criterium,2022-05-15,Men Novice,9,15,515.5366361518,
Enzo,Blakelock,Winchester Circuit Race,2022-05-7,Men Cat 4/5,2,20,387.43254864196,
Sophia,Avery,Winchester Circuit Race,2022-05-7,Women Cat 4/5,8,9,707.5671563229,
Melissa,Avery,Winchester Circuit Race,2022-05-7,Women Cat 4/5,9,9,734.59351001784,
David,Moore,Winchester Circuit Race,2022-05-7,Men Master 50+ Cat 4/5,1,8,390.17810326663,
Josh,Luna,Golden State Race Series,2022-05-1,Men Cat 4,6,28,358.1638903109,
Jacob,Luna,Golden State Race Series,2022-05-1,Men Cat 5,13,24,500,
Joel,Luna,Golden State Race Series,2022-05-1,Men Cat 5,16,24,524.74553571429,
Maxwell,Doyle,Golden State Race Series,2022-04-30,Men Cat 3,22,22,356.62587245081,
Enzo,Blakelock,Golden State Race Series,2022-04-30,Men Cat 4,13,40,378.33119136858,
Enzo,Blakelock,Golden State Race Series,2022-04-30,Men Junior 15-18 Open,6,8,449.75157247124,
David,Avery,Golden State Race Series,2022-04-30,Men Junior 15-18 Open,7,8,469.55553697771,
Abigail,Fisher,Golden State Race Series,2022-04-30,Women Junior 9-14 Open,3,4,,
Sophia,Avery,Golden State Race Series,2022-04-30,Women Junior 9-14 Open,4,4,,
Maxwell,Doyle,Golden State Race Series,2022-04-30,Men Junior 9-14 Open,1,8,402.1932998761,
David,Avery,Golden State Race Series,2022-04-30,Men Junior 9-14 Open,2,8,525.6277094849,
Levi,Fisher,Golden State Race Series,2022-04-30,Men Junior 9-14 Open,7,8,721.0142780228,
Ninos,Gergeo,West Crescent Criterium at UC Berkeley,2022-04-24,Men Master 40+ Cat 1/2/3,4,19,243.62225962064,
Ninos,Gergeo,West Crescent Criterium at UC Berkeley,2022-04-24,Men Master 40+ Cat 3/4,1,8,349.61916155483,
David,Moore,Berkeley Hills Road Race,2022-04-23,Men Master 50+ Cat 3/4,8,30,382.70645904293,
Ninos,Gergeo,Berkeley Hills Road Race,2022-04-23,Men Master 40+ Cat 3/4,1,11,299.76410617855,
Enzo,Blakelock,Berkeley Hills Road Race,2022-04-23,Men Cat 4,44,48,,
Maxwell,Doyle,Copperopolis Road Race,2022-04-16,Junior 13-14 Open,1,6,466.80591603061,
David,Avery,Copperopolis Road Race,2022-04-16,Junior 13-14 Open,2,6,504.74888665891,
Elijah,Fisher,Copperopolis Road Race,2022-04-16,Junior 13-14 Open,4,6,563.71843612455,
Sophia,Avery,Copperopolis Road Race,2022-04-16,Junior under 13 Open,8,8,800.61538983774,
Ninos,Gergeo,Copperopolis Road Race,2022-04-16,Men Master 40+ Cat 3/4,2,10,310.27888248008,
Enzo,Blakelock,Copperopolis Road Race,2022-04-16,Junior 15-18 Cat 4/5,1,3,,
Andrew,Sanders,Copperopolis Road Race,2022-04-16,Men Cat Pro/1/2,5,18,193.2533825857,
Ninos,Gergeo,Santa Cruz Classic Criterium,2022-03-27,Men Master 40+ Cat 1/2/3,10,25,309.91397511093,
Ninos,Gergeo,Santa Cruz Classic Criterium,2022-03-27,Men Master 30+ Cat 3/4,5,28,338.01446095359,
Josh,Luna,Santa Cruz Classic Criterium,2022-03-27,Men Cat 4/5,38,56,486.68965940058,
Ninos,Gergeo,Mikes Bikes Cat's Hill Classic,2022-03-26,Men Master 40+ Cat 1/2/3,27,26,,
Ninos,Gergeo,Mikes Bikes Cat's Hill Classic,2022-03-26,Men Master 30+ Cat 3/4,25,33,,
Enzo,Blakelock,Mikes Bikes Cat's Hill Classic,2022-03-26,Men Junior 15-16 Open,1,7,419.07511992464,
Maxwell,Doyle,Mikes Bikes Cat's Hill Classic,2022-03-26,Men Junior 15-16 Open,7,7,469.07511992464,
Sophia,Avery,Mikes Bikes Cat's Hill Classic,2022-03-26,Women Junior 11-12 Open,2,4,,
Maxwell,Doyle,Mikes Bikes Cat's Hill Classic,2022-03-26,Men Junior 13-14 Open,1,3,,
David,Avery,Mikes Bikes Cat's Hill Classic,2022-03-26,Men Junior 13-14 Open,2,3,,
Gurveer,Dhillon,Mikes Bikes Cat's Hill Classic,2022-03-26,Men Junior 11-12 Open,4,4,,
Sophia,Avery,2022 Bariani Olive Oil Road Race,2022-03-13,Women Junior under 15,5,5,,
Maxwell,Doyle,2022 Bariani Olive Oil Road Race,2022-03-13,Men Junior under 15,2,16,458.59257263016,
David,Avery,2022 Bariani Olive Oil Road Race,2022-03-13,Men Junior under 15,4,16,512.34688007029,
Jacob,Luna,2022 Bariani Olive Oil Road Race,2022-03-13,Men Junior under 15,5,16,539.22403379035,
Elliott,Becker,2022 Bariani Olive Oil Road Race,2022-03-13,Men Junior under 15,12,16,727.36410983079,
Gurveer,Dhillon,2022 Bariani Olive Oil Road Race,2022-03-13,Men Junior under 15,14,16,781.11841727092,
Josh,Luna,2022 Bariani Olive Oil Road Race,2022-03-13,Men Junior 15-18 Cat 4/5,3,6,442.29898058987,
Anthony,Low,2022 Bariani Olive Oil Road Race,2022-03-13,Men Master 40+ Cat 4,24,33,432.72860529962,
Ninos,Gergeo,2022 Bariani Olive Oil Road Race,2022-03-13,Men Master 40+ Cat 1/2/3,14,44,321.95404557127,
Andrew,Sanders,Land Park Criterium,2022-03-12,Men Master 30+ Cat 1/2/3,5,18,241.49993580214,
Stuart,Collett,Land Park Criterium,2022-03-12,Men Cat 3,15,38,314.50954600122,
Maxwell,Doyle,Land Park Criterium,2022-03-12,Men Junior 13-14 Open,1,3,,
David,Avery,Land Park Criterium,2022-03-12,Men Junior 13-14 Open,2,3,,
Sophia,Avery,Land Park Criterium,2022-03-12,Women Junior 9-12 Open,2,2,,
Gurveer,Dhillon,Land Park Criterium,2022-03-12,Men Junior 9-12 Open,3,6,675.46401880427,
Ninos,Gergeo,Copper Valley Circuit Race,2022-03-6,Men Cat Pro/1/2/3,10,27,240.08577807903,
Andrew,Sanders,Copper Valley Circuit Race,2022-03-6,Men Cat Pro/1/2/3,12,27,248.83133089104,
David,Moore,Copper Valley Circuit Race,2022-03-6,Men Master 50+ Cat 4/5,8,14,450,
Ninos,Gergeo,Copper Valley Circuit Race,2022-03-6,Men Master 30+ Cat 3/4,2,28,317.30384613722,
David,Moore,Copper Valley Circuit Race,2022-03-6,Men Master 30+ Cat 4/5,10,24,391.56281755934,
Josh,Luna,Original Merced Criterium,2022-02-27,Men Cat 3/4,13,26,366.94051621845,
Josh,Luna,Original Merced Criterium,2022-02-27,Men Cat 4/5,9,35,385.93846836208,
David,Avery,Snelling Road Race,2022-02-26,Junior under 15,1,12,528.30311853102,
Gurveer,Dhillon,Snelling Road Race,2022-02-26,Junior under 15,6,12,671.3838530885,
Sophia,Avery,Snelling Road Race,2022-02-26,Junior under 15,9,12,757.23229382299,
Anthony,Low,Snelling Road Race,2022-02-26,Men Master 50+ Cat 4/5,17,23,483.88621478707,
David,Moore,Snelling Road Race,2022-02-26,Men Master 50+ Cat 4/5,18,23,490.66345774448,
Matt,Bond,Snelling Road Race,2022-02-26,Men Master 30+ Cat 5,3,5,,
Ninos,Gergeo,Snelling Road Race,2022-02-26,Men Master 40+ Cat 3/4,1,26,309.35166316544,
Ben,Moomey,Snelling Road Race,2022-02-26,Men Master 40+ Cat 3/4,20,26,400.96029007749,
Ninos,Gergeo,46th Annual Cherry Pie Criterium,2022-02-21,Men Master 40+ Cat 1/2/3,5,12,304.58771560751,
Ninos,Gergeo,46th Annual Cherry Pie Criterium,2022-02-21,Men Master 30+ Cat 1/2/3,1,17,251.43042347382,
Sophia,Avery,46th Annual Cherry Pie Criterium,2022-02-21,Women Junior under 15,5,6,775,
Maxwell,Doyle,46th Annual Cherry Pie Criterium,2022-02-21,Men Junior under 15,1,11,385.47896193243,
Jacob,Luna,46th Annual Cherry Pie Criterium,2022-02-21,Men Junior under 15,2,11,556.59743333333,
David,Avery,46th Annual Cherry Pie Criterium,2022-02-21,Men Junior under 15,3,11,579.948075,
Gurveer,Dhillon,46th Annual Cherry Pie Criterium,2022-02-21,Men Junior under 15,10,11,743.40256666667,
Josh,Luna,46th Annual Cherry Pie Criterium,2022-02-21,Men Junior 17-18 Cat 4/5,2,8,415.8095625,
Maxwell,Doyle,46th Annual Cherry Pie Criterium,2022-02-21,Men Junior 15-16 Cat 4/5,5,6,466.70371357926,
Sophia,Avery,Valley of the Sun Stage Race,2022-02-20,Women Junior 9-12 Open,5,5,,
David,Avery,Valley of the Sun Stage Race,2022-02-20,Men Junior 13-14 Open,8,11,622.6668998795,
Andrew,Sanders,Pine Flat Road Race,2022-02-20,Men Master 30+ Cat 1/2/3,1,8,299.1355008703,
Sophia,Avery,Valley of the Sun Stage Race,2022-02-19,Women Junior 9-12 Open,5,5,,
David,Avery,Valley of the Sun Stage Race,2022-02-19,Men Junior 13-14 Open,5,11,582.24707531395,
Ninos,Gergeo,Cantua Creek Road Race,2022-02-19,Men Master 30+ Cat 3/4,2,28,313.64836309524,
Stuart,Collett,Cantua Creek Road Race,2022-02-19,Men Master 30+ Cat 3/4,10,28,336.01860119048,
Andrew,Sanders,Cantua Creek Road Race,2022-02-19,Men Cat Pro/1/2,7,22,231.87857455963,
Sophia,Avery,Valley of the Sun Stage Race,2022-02-18,Women Junior 9-12 Open,4,5,,
David,Avery,Valley of the Sun Stage Race,2022-02-18,Men Junior 13-14 Open,5,11,630.5,
Sophia,Avery,Valley of the Sun Stage Race,2022-02-18,Women Junior 9-12 Open,4,5,,
David,Avery,Valley of the Sun Stage Race,2022-02-18,Men Junior 13-14 Open,7,11,669.5,
Ninos,Gergeo,Santa Cruz Classic Criterium,2021-09-26,Men Cat 4/5,9,50,404.1,
Kurt,Kuckein,Santa Cruz Classic Criterium,2021-09-26,Men Cat 4/5,26,50,450,
Joel,Luna,Santa Cruz Classic Criterium,2021-09-26,Men Cat 4/5,49,50,,
Shantelle,Tupaz,Oakland Grand Prix,2021-09-19,Women Cat 3/4/5,7,18,522.5,
Ninos,Gergeo,Oakland Grand Prix,2021-09-19,Men Cat 4/5,1,48,382.5,
Andrew,Sanders,Winchester Circuit Race,2021-09-18,Men Cat 2/3,10,10,280,
Anthony,Low,Winchester Circuit Race,2021-09-18,Men Master 55+ Cat 4/5,2,10,440,
Ninos,Gergeo,Winchester Circuit Race,2021-09-18,Men Cat 4/5,2,13,393.75,
Rozel,Tupaz,Castle Criterium,2021-09-5,Men Master 45-49 Cat 1/2/3,11,15,425.71428571429,
Shantelle,Tupaz,Castle Criterium,2021-09-5,Women Junior 15-16 Open,1,1,,
Sophia,Avery,Castle Criterium,2021-09-5,Women Junior 9-10 Open,1,1,,
Yuri,Tupaz,Castle Criterium,2021-09-5,Men Junior 9-10 Open,1,4,,
David,Avery,Castle Criterium,2021-09-5,Men Junior 11-12 Open,2,4,,
Rozel,Tupaz,Athlone Time Trial,2021-09-4,Men Master 45-49 Open,6,8,410,
Shantelle,Tupaz,Athlone Time Trial,2021-09-4,Women Junior 15-18 Open,1,1,,
David,Avery,Athlone Time Trial,2021-09-4,Junior 10-12 Open,2,7,653.33333333333,
Yuri,Tupaz,Athlone Time Trial,2021-09-4,Junior 10-12 Open,3,7,676.66666666667,
Sophia,Avery,Athlone Time Trial,2021-09-4,Junior 10-12 Open,7,7,770,
Shantelle,Tupaz,San Ardo Road Race,2021-08-21,Women Junior 15-16 Open,1,1,,
Ninos,Gergeo,San Ardo Road Race,2021-08-21,Men Master 35+ Cat 4/5,4,15,411.42857142857,
Anthony,Low,San Ardo Road Race,2021-08-21,Men Master 35+ Cat 4/5,15,15,,
David,Avery,San Ardo Road Race,2021-08-21,Men Junior 10-12 Open,2,6,653.33333333333,
Yuri,Tupaz,San Ardo Road Race,2021-08-21,Men Junior 10-12 Open,4,6,700,
Sophia,Avery,San Ardo Road Race,2021-08-21,Women Junior 10-12 Open,3,3,,
Wylie,Palmer,San Ardo Road Race,2021-08-21,Men Master 50-54 Cat 1/2/3,18,27,470.76923076923,
Andrew,Sanders,San Ardo Road Race,2021-08-21,Men Master 30-34 Cat 1/2/3,1,3,,
Ninos,Gergeo,Suisun Harbor Criterium,2021-08-15,Men Master 35+ Cat 4/5,1,32,382.5,
Kurt,Kuckein,Suisun Harbor Criterium,2021-08-15,Men Master 35+ Cat 4/5,9,32,416.25,
Shantelle,Tupaz,Suisun Harbor Criterium,2021-08-15,Women Cat 4/5,4,16,543.75,
Ninos,Gergeo,Suisun Harbor Criterium,2021-08-15,Men Cat 4/5,3,50,387.9,
Kurt,Kuckein,Patterson Pass Road Race,2021-08-8,Men Master 45+ Cat 4/5,4,9,438.75,
Joel,Luna,Patterson Pass Road Race,2021-08-8,Men Cat 5,17,22,534.09090909091,
Ninos,Gergeo,Patterson Pass Road Race,2021-08-8,Men Master 35+ Cat 4/5,17,17,,
Andrew,Sanders,Patterson Pass Road Race,2021-08-8,Men Cat Pro/1/2,22,27,,
Shantelle,Tupaz,Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Women Cat 4/5,5,18,550,
Abigail,Fisher,Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Women Junior 9-12 Open,2,4,,
Sophia,Avery,Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Women Junior 9-12 Open,3,4,,
David,Avery,Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Junior 9-12 Open,2,6,653.33333333333,
Levi,Fisher,Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Junior 9-12 Open,4,6,700,
Elijah,Fisher,Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Junior 9-12 Open,5,6,723.33333333333,
Yuri,Tupaz,Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Junior 9-12 Open,6,6,746.66666666667,
Rozel,Tupaz,Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Master 45+ Cat 3/4,2,19,346.66666666667,
Kurt,Kuckein,Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Master 45+ Cat 3/4,6,19,373.33333333333,
Joel,Luna,Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Cat 5,28,36,529.16666666667,
Melissa,Avery,Cull Canyon Time Trial,2021-07-24,Women Merckx Open,7,7,550,
Stuart,Collett,Cull Canyon Time Trial,2021-07-24,Men Master 35+ Open,12,24,296.25,
Anthony,Low,Cull Canyon Time Trial,2021-07-24,Men Master 35+ Open,14,24,303.75,
Winston,Asprec,Cull Canyon Time Trial,2021-07-24,Men Master 35+ Open,20,24,326.25,
Daniel,Tkach,Cull Canyon Time Trial,2021-07-24,Men Master 35+ Open,22,24,333.75,
Abigail,Fisher,Cull Canyon Time Trial,2021-07-24,Women Junior under 15,1,2,,
Sophia,Avery,Cull Canyon Time Trial,2021-07-24,Women Junior under 15,2,2,,
David,Avery,Cull Canyon Time Trial,2021-07-24,Men Junior under 15,1,5,,
Elijah,Fisher,Cull Canyon Time Trial,2021-07-24,Men Junior under 15,2,5,,
Levi,Fisher,Cull Canyon Time Trial,2021-07-24,Men Junior under 15,3,5,,
Justice,Elder,Cull Canyon Time Trial,2021-07-24,Men Junior under 15,5,5,,
Peter,Jupp,Cull Canyon Time Trial,2021-07-24,Men Open,11,20,450,
David,Avery,Bariani Road Race,2021-07-11,Men Junior under 15 Cat 4/5,3,6,435,
Elijah,Fisher,Bariani Road Race,2021-07-11,Men Junior under 15 Cat 4/5,4,6,450,
Levi,Fisher,Bariani Road Race,2021-07-11,Men Junior under 15 Cat 4/5,5,6,465,
Yuri,Tupaz,Bariani Road Race,2021-07-11,Men Junior under 15 Cat 4/5,6,6,480,
Abigail,Fisher,Bariani Road Race,2021-07-11,Women Junior under 15 Cat 4/5,2,3,,
Sophia,Avery,Bariani Road Race,2021-07-11,Women Junior under 15 Cat 4/5,3,3,,
Shantelle,Tupaz,Bariani Road Race,2021-07-11,Women Junior 15-18 Cat 4/5,1,2,,
Kurt,Kuckein,Bariani Road Race,2021-07-11,Men Master 45+ Cat 4,5,21,455,
Anthony,Low,Bariani Road Race,2021-07-11,Men Master 45+ Cat 4,12,21,507.5,
Craig,Auzenne,Bariani Road Race,2021-07-11,Men Master 45+ Cat 1/2/3,38,46,431.30434782609,
Sophia,Avery,Land Park Criterium,2021-07-10,Women Junior 9-12 Open,3,4,,
Abigail,Fisher,Land Park Criterium,2021-07-10,Women Junior 9-12 Open,4,4,,
David,Avery,Land Park Criterium,2021-07-10,Men Junior 9-12 Open,1,7,630,
Elijah,Fisher,Land Park Criterium,2021-07-10,Men Junior 9-12 Open,2,7,653.33333333333,
Levi,Fisher,Land Park Criterium,2021-07-10,Men Junior 9-12 Open,5,7,723.33333333333,
Yuri,Tupaz,Land Park Criterium,2021-07-10,Men Junior 9-12 Open,7,7,770,
Shantelle,Tupaz,Land Park Criterium,2021-07-10,Women Cat 4,4,9,585,
Adrian,Guevara,Land Park Criterium,2021-07-10,Men Cat 5,46,50,560,
