Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters   45+*,1,131969,Erik,Engle,NSMI Racing,,50293,340.52,324.71133333333,
Men Masters   45+*,2,21493,Lance,Ohlsson,SEAVS/Haymarket,,26606,346.08,337.41685714286,
Men Masters   45+*,3,8603,Grayson,Church,Otterhaus Racing,,217435,386.31,350.12238095238,
Men Masters   45+*,4,6912,Ramon,Benitez,NSMI Racing,,3304,379.72,527.99971428571,
Men Masters   45+*,5,17047,Brian,Dietz,American Velo Club,,276229,418.01843137255,375.53342857143,
Men Masters   45+*,6,81487,Chris,Hardee,Team Beyer Auto,,65012,388.51,388.23895238095,
Men Masters   45+*,7,9271,John,Spittal,Thru-It-All Body Shop Inc,,64446,407.54,400.94447619048,
Men Masters   45+*,8,96232,Scot,Jaworski,NCVC/UnitedHealthcare,,50268,395.49,413.65,
Men Masters   45+*,9,25944,Raul,Rojas,BATTLEY HARLEY-DAVIDSON / FOUNDING FARMERS,,263489,438.15,426.35552380952,
Men Masters   45+*,10,19699,Shawn,Fenty,DC Velo Limited/ Clean Currents p/b Beyer Kia,,52413,407.88,439.06104761905,
Men Masters   45+*,11,1465,Eli,Hengst,BATTLEY HARLEY-DAVIDSON/FOUNDING FARMERS,,193800,446.28,451.76657142857,
Men Masters   45+*,12,16980,Tomas,Quijano,Rock Creek Velo,,178565,478.14538461538,464.4720952381,
Men Masters   45+*,13,57510,Peter,Schultz,,,303071,471.91,477.17761904762,
Men Masters   45+*,14,18849,Jeffrey,Sanders,AVC/Team Hagerstown-Washington Co,,140914,459.67,489.88314285714,
Men Masters   45+*,15,18663,Robb,Lee,Team Beyer Auto/DC Velo,,56371,432.3,502.58866666667,
Men Masters   45+*,DNF,32822,Zachary,Browne,Raw Talent Ranch Racing,,69115,413.65,362.8279047619,
Men Masters   45+*,DNF,20781,Michael,Kingery,Team Beyer Auto,,108105,391.7,527.99971428571,
Men Masters   45+*,DNF,151230,John,Whittington,Raw Talent Ranch Racing,,103640,418.4,527.99971428571,
Men Masters   45+*,DNF,6874,Ralph,Muoio,Kelly Benefit Strategies/LSV,,51562,411.88,527.99971428571,
Men Masters   45+*,DNF,18896,Matthew,Neigh,Otterhaus Coaching,,219908,414.22732175926,527.99971428571,
Men Masters   45+*,DNF,18096,Ronald,Barry,Sportif Coaching Grp/Patapsco Bicycles,,228297,378.15,527.99971428571,
Men Masters   45+*,DNF,68149,J,Butler,Squadra Coppi,,380267,428.28,527.99971428571,
Men Masters   45+*,DNF,18136,Aric,Line,DC Velo,,73252,440.51,527.99971428571,
Men Masters   45+*,DNF,16985,Marc,Klein,NCVC/UnitedHealthcare,,201836,400.4,527.99971428571,
Men Masters   45+*,DNF,50079,Phillip,Ash,DC Velo Limited/ Team Beyer Auto,,267101,469.46,527.99971428571,
Men Masters   45+*,DNF,18965,Craig,Snydal,Kelly Benefit Strategies/LSV,,177961,378.09,527.99971428571,
Men Masters   45+*,DNF,39710,Douglas,Keim,Sportif Coaching Group/Blue Ridge Bicycles,,275655,462.62,527.99971428571,
Men Masters   45+*,DNF,114514,Darren,Jiron,Team Beyer Auto,,53090,295.37,527.99971428571,
Men Masters   45+*,DNF,165592,Neal,Bambha,Steamboat Springs Winter Sports Club,,47635,400,527.99971428571,
Men Masters   45+*,DNF,98022,James,Johnson,NCVC/United Healthcare,,246981,282.51865733698,527.99971428571,
Men Masters   55+*,1,18640,Jay,Moglia,Raw Talent Ranch Racing,,71511,369.34236395145,316.55170918544,
Men Masters   55+*,2,18095,David,Osborne,Artemis Racing,,47971,330,330,
Men Masters   55+*,3,18110,Bob,Gillespie,Sportif Coaching,,67374,355.83,352.69835459272,
Men Masters   55+*,4,1559,Ray,Plewacki,Evolution Cycling Club p/b Long & Foster,,222263,382.79,370.77167729636,
Men Masters   55+*,5,132271,Ed,Jablonski,Kelly Benefit Strategies/LSV,,495239,394.9,388.845,
Men Masters   55+*,6,15119,Darren,Hartman,World Cup Ski & Cycle Racing Team,,272204,435.2,406.91832270364,
Men Masters   55+*,7,7342,Carlos,Goncalves,Patapsco Bicycles,,87855,430.08,424.99164540728,
Men Masters   55+*,8,18932,Ted,Harris,Ocean Velo Club,,,502.75,443.06496811092,
Men Masters   55+*,DNF,38994,Daniel,Klaussen,Squadra Coppi,,351658,369.65,479.2116135182,
Men Masters   55+*,DNF,17441,Patrick,Hampton,Schnur Racing,,218958,407.66,479.2116135182,
Men Masters   55+*,DNF,107910,David,Hearn,American Velo Club,,466549,401.78,479.2116135182,
Men Masters   55+*,DNF,9446,Victor,Siegfried,,,185280,381.71,479.2116135182,
Men Masters   55+*,DNF,18658,Rick,Tucker,kelly benfits strategies/L S V,,169112,416.78,479.2116135182,
Men Masters   55+*,DNF,17153,David,Wolfel,Squadra Coppi,,127614,440.01,479.2116135182,
Men Masters   55+*,DNF,4840,Brad,Ober,Thru-it-All,,76653,349.42,479.2116135182,
Men Masters   55+*,DNF,29390,Curtis,Southern,NCVC/UnitedHealthcare,,52033,337.07,479.2116135182,
Men Masters   55+*,DNF,6813,Carlos,Cruz,Colombia,,267564,482.09,479.2116135182,
Men Masters   55+*,DNF,31586,Bruce,Oliver,,,45753,528.97,479.2116135182,
Men Masters   55+*,DNF,19885,Paul,Mittelstadt,Team Beyer Auto,,45693,416.63,479.2116135182,
Men Masters   55+*,DNF,9512,Dennis,Crockett,AVC/Team Hagerstown-Washington Co,,264085,424.72,479.2116135182,
Men Senior Men's Category 1/2/3,1,5799,Jose,Escobar,BATTLEY HARLEY-DAVIDSON / FOUNDING FARMERS pb BICYCLE PRO SHOP,,236162,324.33,283.88583333333,
Men Senior Men's Category 1/2/3,2,132555,Mathew,Mackay,Margie Bars - Jmac Cycling,,501157,293.17,287.25439814815,
Men Senior Men's Category 1/2/3,3,70881,Patrick,Jarenwattananon,District Velocity Racing p/b Bicycle Pro Shop,,362104,317.72,290.62296296296,
Men Senior Men's Category 1/2/3,4,20654,Stefan,Zavislan,Otterhaus Racing,,296754,364.6,293.99152777778,
Men Senior Men's Category 1/2/3,5,117881,Mark,Lewis,TEAM BIKE DOCTOR,,458393,359.9,297.36009259259,
Men Senior Men's Category 1/2/3,6,40419,David,Flaten,Otterhaus Racing,,297084,327.42,300.72865740741,
Men Senior Men's Category 1/2/3,7,16959,Donald,Brew,Team Beyer Auto,,257603,300.97,304.09722222222,
Men Senior Men's Category 1/2/3,8,44223,Steven,Kusy,District Velocity Racing p/b Bicycle Pro Shop,,306704,317.22,307.46578703704,
Men Senior Men's Category 1/2/3,9,146926,Colin,Kelly,,,264906,357.5,310.83435185185,
Men Senior Men's Category 1/2/3,10,23885,Michael,Tabasko,TEAM BIKE DOCTOR,,40318,369.91,314.20291666667,
Men Senior Men's Category 1/2/3,11,149106,Ron,Francoise tuazon,BATTLEY HARLEY-DAVIDSON / FOUNDING FARMERS,,523175,336.35,317.57148148148,
Men Senior Men's Category 1/2/3,12,66440,Justin,Markunas,NCVC/UnitedHealthcare,,413162,334.03,320.9400462963,
Men Senior Men's Category 1/2/3,13,100415,Nathaniel,Altom,Ascent Concept Team,,297729,336.97,324.30861111111,
Men Senior Men's Category 1/2/3,14,73837,Brian,Sciba,Kelly Benefit Strategies Elite,,392529,370.36,327.67717592593,
Men Senior Men's Category 1/2/3,15,91595,Jose,Solis,Otterhaus Racing,,283403,362.54,331.04574074074,
Men Senior Men's Category 1/2/3,16,34038,Chad,Capobianco,DistrictTaco Racing,,299925,339.18,334.41430555556,
Men Senior Men's Category 1/2/3,17,18978,Paul,Rades,District Velocity Racing p/b Bicycle Pro Shop,,272645,359.89,337.78287037037,
Men Senior Men's Category 1/2/3,18,80065,Shawn,Litster,Margie Bars - J Mac Cycling,,235751,309.8,341.15143518519,
Men Senior Men's Category 1/2/3,19,131941,Fischer,Maris,Kelly Benefit Strategies Elite,,496704,350.05,344.52,
Men Senior Men's Category 1/2/3,20,18098,Bruno,Neto,TEAM BIKE DOCTOR,,221645,344.52,347.88856481481,
Men Senior Men's Category 1/2/3,21,23442,Connor,Ryan,BATTLEY HARLEY-DAVIDSON / FOUNDING FARMERS,,321260,315.52,351.25712962963,
Men Senior Men's Category 1/2/3,22,3958,Nathan,Coleman,NSMI Racing,,226439,301.96,354.62569444444,
Men Senior Men's Category 1/2/3,23,29425,Christopher,Rabadi,Team Handmade,,339512,339.89,357.99425925926,
Men Senior Men's Category 1/2/3,24,33415,Thomas,Borner,Margie Bars - J Mac Cycling,,353622,338.99,361.36282407407,
Men Senior Men's Category 1/2/3,25,104071,Ryan,Buerman,NCVC/UnitedHealthcare,,193513,321.74,364.73138888889,
Men Senior Men's Category 1/2/3,26,16873,Samuel,James,BATTLEY HARLEY-DAVIDSON / FOUNDING FARMERS,,284009,368.75,368.0999537037,
Men Senior Men's Category 1/2/3,27,63304,Matt,Mcloone,BATTLEY HARLEY-DAVIDSON / FOUNDING FARMERS,,380188,301.53,371.46851851852,
Men Senior Men's Category 1/2/3,28,38327,James,Studebaker,,,322952,356.15,374.83708333333,
Men Senior Men's Category 1/2/3,29,67950,Daniel,Proulx,TEAM BIKE DOCTOR,,386030,395.7,378.20564814815,
Men Senior Men's Category 1/2/3,30,16967,Paul,Lengermann,DistrictTaco Racing,,216293,360.41,381.57421296296,
Men Senior Men's Category 1/2/3,31,8204,Andrew,Wulfkuhle,CS Velo Racing P/B Cannondale,,153981,393.81,384.94277777778,
Men Senior Men's Category 1/2/3,32,2658,Jared,Nieters,SEAVS/Haymarket,,220150,384.01,388.31134259259,
Men Senior Men's Category 1/2/3,33,144933,Brian,Weightman,NCVC/UnitedHealthcare,,174904,366.95,391.67990740741,
Men Senior Men's Category 1/2/3,34,74145,Alex,Driscoll,Otterhaus Coaching / Otterhaus Racing,,267611,326.59,395.04847222222,
Men Senior Men's Category 1/2/3,35,21780,Daniel,Drumwright,Team Beyer Auto,,,420.27673684211,398.41703703704,
Men Senior Men's Category 1/2/3,36,129028,Benjamen,Shrewsberry,NCVC/UnitedHealthcare,,493748,379.52,401.78560185185,
Men Senior Men's Category 1/2/3,37,510,John,Mcgill,,,101738,396.82,405.15416666667,
Men Senior Men's Category 1/2/3,DNF,19194,Greg,Capelle,SEAVS/Haymarket,,284095,362.45,411.8912962963,
Men Senior Men's Category 1/2/3,DNF,42623,Albert,Gonzalez,DistrictTaco Racing,,254540,384.38,411.8912962963,
Men Senior Men's Category 1/2/3,DNF,49922,Michael,Russo,DistrictTaco Racing,,361461,363.81,411.8912962963,
Men Senior Men's Category 1/2/3,DNF,18886,Jeff,Dickey,Juggernaut ESF,,9439,200,411.8912962963,
Men Senior Men's Category 1/2/3,DNF,18114,Ben,Rickey,SEAVS/Haymarket,,265220,388.32,411.8912962963,
Men Senior Men's Category 1/2/3,DNF,16962,Robert,Kelly,DC Velo Limited/Team Beyer Auto,,185671,402.44,411.8912962963,
Men Senior Men's Category 1/2/3,DNF,98022,James,Johnson,NCVC/United Healthcare,,246981,282.51865733698,411.8912962963,
Men Senior Men's Category 1/2/3,DNF,9490,George,Ganoung,Otterhaus Racing,,99328,332.98,411.8912962963,
Men Senior Men's Category 1/2/3,DNF,12370,Ranjodh,Gill,Team Bike Doctor,,255003,395.64,411.8912962963,
Men Senior Men's Category 1/2/3,DNF,19665,Ryan,Mckinney,Team Beyer Auto,,97634,373.08,411.8912962963,
Men Senior Men's Category 1/2/3,DNF,76361,Morgan,Baker,NovaCare Cycling,,401000,373.25,411.8912962963,
Men Senior Men's Category 1/2/3,DNF,37728,John,Dove,NSMI RACING,,354108,332.26,411.8912962963,
Men Senior Men's Category 1/2/3,DNF,72621,Taylor,Pearman,BATTLEY HARLEY-DAVIDSON / FOUNDING FARMERS,,395771,348.57,411.8912962963,
Men Senior Men's Category 1/2/3,DNF,18645,Brian,Marchionini,Team Beyer Auto,,78597,408.09,411.8912962963,
Men Senior Men's Category 1/2/3,DNF,21462,Richard,Furchtgott,BATTLEY HARLEY-DAVIDSON/FOUNDING FARMERS pb BICYCLE PRO SHOP,,308936,347.15,411.8912962963,
Men Senior Men's Category 1/2/3,DNF,146929,William,Vickerman,Margie Bars - J Mac Cycling,,516833,374.35,411.8912962963,
Men Senior Men's Category 1/2/3,DNF,29191,Scott,Catanzaro,DistrictTaco Racing,,290879,415.5,411.8912962963,
Men Senior Men's Category 1/2/3,DNF,116603,Sait,Arana,DistrictTaco Racing,,470657,296.97,411.8912962963,
Men Senior Men's Category 1/2/3,DNF,131944,Zach,Gregg,Kelly Benefit Strategies Elite,,494707,349.65,411.8912962963,
Men Senior Men's Category 1/2/3,DNF,3955,Sean,Barrie,BATTLEY HARLEY-DAVIDSON/FOUNDING FARMERS,,198408,330.8,411.8912962963,
Men Senior Men's Category 1/2/3,DNF,16999,Pierce,Schmerge,TEAM BIKE DOCTOR,,303127,355.21,411.8912962963,
Men Senior Men's Category 1/2/3,DNF,121601,Henri,Simon,JAMSQUAD Cycling,,481209,413.85,411.8912962963,
Men Senior Men's Category 1/2/3,DNF,84705,Ryan,Knight,District Velocity Racing p/b Bicycle Pro Shop,,408591,334.58,411.8912962963,
Men Senior Men's Category 3/4,1,100970,Nathaniel,Moser,Young Medalists,,443016,363.44,312.46566666667,
Men Senior Men's Category 3/4,2,124613,Elliott,Cheresh,Bike Rack Racing,,485004,357.13,316.80194202899,
Men Senior Men's Category 3/4,3,131534,Ryan,Chien,DistrictTaco Racing,,496527,372.36,321.1382173913,
Men Senior Men's Category 3/4,4,131231,Frank,Shewmaker,Artemis Racing,,496667,367.02,325.47449275362,
Men Senior Men's Category 3/4,5,93202,Scott,Kozicki,DistrictTaco Racing,,425079,395.52,329.81076811594,
Men Senior Men's Category 3/4,6,104289,Robert,Caudill,Bike Rack Racing,,448229,415.71,334.14704347826,
Men Senior Men's Category 3/4,7,142165,Curtis,Alia,NCVC/UnitedHealthcare,,516995,399.29,338.48331884058,
Men Senior Men's Category 3/4,8,134444,Abe,Ehlers,Artemis Racing,,102416,373.19,342.8195942029,
Men Senior Men's Category 3/4,9,119085,Andrew,Nelson,Team Beyer Auto,,477554,441.88,347.15586956522,
Men Senior Men's Category 3/4,10,124616,David,Rodgers,DistrictTaco Racing,,478313,381.57,351.49214492754,
Men Senior Men's Category 3/4,11,99065,Christopher,M. jones,Route 1 Velo/Arrow Bicycle,,341396,360.62,355.82842028985,
Men Senior Men's Category 3/4,12,70911,Laraib,Laubach,,,390975,414.96,360.16469565217,
Men Senior Men's Category 3/4,13,70915,Alex,Kasch,Team Beyer Auto,,390412,425.09,364.50097101449,
Men Senior Men's Category 3/4,14,114518,Matthew,Ficke,District Velocity Racing p/b Bicycle Pro Shop,,468652,426.79,368.83724637681,
Men Senior Men's Category 3/4,15,15416,Daniel,Burns,Ascent Concept Team,,292461,406.1,373.17352173913,
Men Senior Men's Category 3/4,16,160310,Manasij,Venkatesh,Artemis Racing,,546520,459.63,377.50979710145,
Men Senior Men's Category 3/4,17,155287,Andres,Sola,Team Handmade,,536691,461.05,381.84607246377,
Men Senior Men's Category 3/4,18,68145,John,Chambers,Artemis,,439215,384.83,386.18234782609,
Men Senior Men's Category 3/4,19,18089,Cameron,Quick,Phase Cycling,,320586,386.13,390.51862318841,
Men Senior Men's Category 3/4,20,91264,Douglas,Plowman,District Velocity Racing p/b Bicycle Pro Shop,,419162,382.4,394.85489855072,
Men Senior Men's Category 3/4,21,120844,Kenneth,Decker,Bike Rack Racing,,404843,391.64,399.19117391304,
Men Senior Men's Category 3/4,22,70912,Sebastian,Silberman,Kelly Benefit Strategies/ LSV,,388185,440.74,403.52744927536,
Men Senior Men's Category 3/4,23,139663,Tony,Leong,TEAMBIKEDOCTOR,,,344.25,407.86372463768,
Men Senior Men's Category 3/4,24,99058,Filagot,Dinku,,,434514,391.84,412.2,
Men Senior Men's Category 3/4,25,92176,C.d.,Dickerson,Elevate Cycling,,305760,399.44,416.53627536232,
Men Senior Men's Category 3/4,26,96991,August,Milliken,SEAVS/Haymarket,,410531,474.81,420.87255072464,
Men Senior Men's Category 3/4,27,18653,Matthew,Albanese,TEAM BIKE DOCTOR,,227006,403.18,425.20882608696,
Men Senior Men's Category 3/4,28,118340,Sean,Price,WWVC Racing,,423804,412.6,429.54510144928,
Men Senior Men's Category 3/4,29,138239,Luca,Scuriatti,Team Beyer Auto,,484659,454.41,433.88137681159,
Men Senior Men's Category 3/4,30,17003,Matt,Rosier,NCVC/UnitedHealthcare,,303619,394.05,438.21765217391,
Men Senior Men's Category 3/4,31,132882,Brian,Phipps,Getting It In Cyclist,,480090,459.49,442.55392753623,
Men Senior Men's Category 3/4,32,17087,Grant,Mandsager,District Velocity Racing p/b Bicycle Pro Shop,,249484,421.28,446.89020289855,
Men Senior Men's Category 3/4,33,118591,Christopher,Burns,Team Integrity Cycling p/b K&F Construction Inc,,379144,455.25,451.22647826087,
Men Senior Men's Category 3/4,34,144919,Dan,Lee,University of Maryland,,524884,456.34,455.56275362319,
Men Senior Men's Category 3/4,35,131948,Nick,Taylor,DistrictTaco Racing,,498113,382.64,459.89902898551,
Men Senior Men's Category 3/4,36,95868,Jeremy,Siedor,Kelly Benefit Strategies/ LSV,,430170,433.47,464.23530434783,
Men Senior Men's Category 3/4,37,134021,Luca,Greenspun,Rock Creek Velo,,486457,433.17,468.57157971014,
Men Senior Men's Category 3/4,38,17142,David,Scharff,Kelly Benefit Strategies/LSV,,53940,336.82,472.90785507246,
Men Senior Men's Category 3/4,39,139362,Carleton,Bowen,NCVC/UnitedHealthcare,,512468,412.2,477.24413043478,
Men Senior Men's Category 3/4,40,3890,Michael,Ballard,,,271790,350,481.5804057971,
Men Senior Men's Category 3/4,41,138840,James,Sharp,NCVC/UnitedHealthcare,,523455,424.75,485.91668115942,
Men Senior Men's Category 3/4,42,78342,Eric,Brooks,,,403245,449.26,490.25295652174,
Men Senior Men's Category 3/4,43,98006,Marco,Scuriatti,,,32029,489.71,494.58923188406,
Men Senior Men's Category 3/4,44,85089,Rasheed,Jabr,District Velocity Racing p/b Bicycle Pro Shop,,410579,442.45,498.92550724638,
Men Senior Men's Category 3/4,45,135642,Robert,Schilling,Team Uneeda Plumbing,,499509,552.46,503.2617826087,
Men Senior Men's Category 3/4,46,18054,Adam,Fulcher,DistrictTaco Racing,,306953,403.5,507.59805797101,
Men Senior Men's Category 3/4,47,106897,Christopher,Keosian,District Velocity Racing p/b Bicycle Pro Shop,,461080,543.89,511.93433333333,
Men Senior Men's Category 3/4,DNF,21544,Kevin,Gallo,Squadra Coppi,,51675,426.74,520.60688405797,
Men Senior Men's Category 3/4,DNF,38990,Stokely,Samuel,artemis racing,,176100,390.3,520.60688405797,
Men Senior Men's Category 4/5,1,154570,Ryan,Hunt,,,529333,403.12613399217,360.13823796445,
Men Senior Men's Category 4/5,2,138141,Darrin,Arbaugh,Artemis Racing,,511958,402.93,363.80122804926,
Men Senior Men's Category 4/5,3,135648,Ziad,Lien,Rock Creek Velo,,485838,448.36,367.46421813408,
Men Senior Men's Category 4/5,4,97772,Chris,Reardon,DistrictTaco Racing,,433501,445.02,371.12720821889,
Men Senior Men's Category 4/5,5,70976,Manuel,Paniagua,Artemis Racing,,380055,422.93,374.79019830371,
Men Senior Men's Category 4/5,6,162740,Matthew,Loggie,DistrictTaco Racing,,507776,406.57,378.45318838852,
Men Senior Men's Category 4/5,7,151224,Joe,Garcia,DistrictTaco Racing,,521113,420.94,382.11617847334,
Men Senior Men's Category 4/5,8,122162,Damjan,Novoselnik,American Velo Club,,534093,431.57375,385.77916855815,
Men Senior Men's Category 4/5,9,131495,Alex,Myers,ASCENT CONCEPT TEAM,,485532,442.66,389.44215864296,
Men Senior Men's Category 4/5,10,126150,Daniel,Pessing,,,485896,462.32,393.10514872778,
Men Senior Men's Category 4/5,11,163761,Ryan,Gil,Battley Harley-Davidson / Founding Farmers pb Bicycle Pro Shop,,557168,410.07,396.76813881259,
Men Senior Men's Category 4/5,12,163763,Dylan,Schlott,Kelly Benefit Strategies LSV,,202028,435.37520833333,400.43112889741,
Men Senior Men's Category 4/5,13,68148,Hans,Lellelid,,,434711,421.35,404.09411898222,
Men Senior Men's Category 4/5,14,84710,John,Cservek,,,305820,405.40893939394,407.75710906704,
Men Senior Men's Category 4/5,15,138758,Francisco,Hazera,Bike Rack Racing,,530181,482.29,411.42009915185,
Men Senior Men's Category 4/5,16,130961,Christopher,Dame,Artemis Racing,,492421,408.23,415.08308923667,
Men Senior Men's Category 4/5,17,124146,Christopher,Hardee,Rock Creek Velo,,484110,460.7,418.74607932148,
Men Senior Men's Category 4/5,18,95866,Brandon,Carboni,Rock Creek Velo/Filz Built Racing,,408084,436.63,422.4090694063,
Men Senior Men's Category 4/5,19,124778,Krzysztof,Jedrzejewski,WWVC Racing,,484201,429.21,426.07205949111,
Men Senior Men's Category 4/5,20,91066,Zac,Quinn,Veloworks-Spokes Etc,,423057,439.37,429.73504957593,
Men Senior Men's Category 4/5,21,148567,Paul,Livelli,Artemis Racing,,527356,433.35,433.39803966074,
Men Senior Men's Category 4/5,22,113206,Samuel,Fuller,SEAVS/Haymarket,,364941,440.34,437.06102974556,
Men Senior Men's Category 4/5,23,132392,Nicholas,Anderson,,,553799,464.24,440.72401983037,
Men Senior Men's Category 4/5,24,117580,Jason,Cooper,The Bike Rack/Bike Rack Racing,,468209,447.74,444.38700991519,
Men Senior Men's Category 4/5,25,93207,Peter,Siestrzewitowski,DistrictTaco Racing,,424496,478.46,448.05,
Men Senior Men's Category 4/5,26,160434,Brandon,Wang,VeloLabs Racing,,551653,539.57,451.71299008481,
Men Senior Men's Category 4/5,27,18861,Christopher,Marrow,Squadra Coppi,,186137,457.88,455.37598016963,
Men Senior Men's Category 4/5,28,113191,Lucas,Beirne,NCVC/UnitedHealthcare,,458001,445.52,459.03897025444,
Men Senior Men's Category 4/5,29,142194,Jonathan,Carney,Bike Rack Racing,,358631,478.11,462.70196033926,
Men Senior Men's Category 4/5,30,101604,Din,Vilela,American Velo Club,,401282,473.01,466.36495042407,
Men Senior Men's Category 4/5,31,163768,Simon,Andrews,,,545483,577.63,470.02794050889,
Men Senior Men's Category 4/5,32,141098,Pedro,Maya,WWVC Racing,,513760,454.05,473.6909305937,
Men Senior Men's Category 4/5,33,152430,Adam,Spatz,,,533616,452.98,477.35392067852,
Men Senior Men's Category 4/5,34,151890,Mike,Danko,Bike Rack Racing,,532499,465.15,481.01691076333,
Men Senior Men's Category 4/5,35,18092,James,Stroud,Evolution Cycling Club p/b Long & Foster,,303990,392.41,484.67990084815,
Men Senior Men's Category 4/5,36,101597,William,Faucette,Squadra Coppi,,192332,446.09,488.34289093296,
Men Senior Men's Category 4/5,37,163764,Gero,Verheyen,Kelly Benefit Strategies / LSV,,412197,484.59693830128,492.00588101778,
Men Senior Men's Category 4/5,38,165589,Rudy,Alejandro aguilon garcia,,,559761,450,495.66887110259,
Men Senior Men's Category 4/5,39,35374,Douglas,Pepelko,Charon Technology LLC,,245707,450,499.33186118741,
Men Senior Men's Category 4/5,40,160426,David,Gordon,QCW,,552192,537.02001824559,502.99485127222,
Men Senior Men's Category 4/5,41,161319,Fred,Proctor,Jam Squad Cycling,,543988,444.21,506.65784135704,
Men Senior Men's Category 4/5,42,161310,William,Heschl,Baltimore Youth Cycling,,536865,496.03,510.32083144185,
Men Senior Men's Category 4/5,43,66953,Tyler,Chapman,NCVC/UnitedHeathCare,,385614,399.92,513.98382152666,
Men Senior Men's Category 4/5,44,132408,Erik,Argueta,,,489738,501.24,517.64681161148,
Men Senior Men's Category 4/5,45,116698,Hee,Song,Evolution Cycling Club p/b Long & Foster,,457935,479.99,521.30980169629,
Men Senior Men's Category 4/5,46,132400,Irvin,Green,,,498679,456.36,524.97279178111,
Men Senior Men's Category 4/5,47,121586,Brian,Barnes,NCVC/UnitedHealthcare,,468179,499.18,528.63578186592,
Men Senior Men's Category 4/5,48,161303,Andrew,Foehrkolb,Kelly Benefit Strategies LSV,,547320,595.97,532.29877195074,
Men Senior Men's Category 4/5,DNF,132391,Thomas,Tynan,NCVC/UnitedHealthcare,,506898,515.61,539.62475212037,
Men Senior Men's Category 4/5,DNF,65135,Alexander,Weberg,Buffalo Velo,,380339,493.11378124683,539.62475212037,
Men Senior Men's Category 4/5,DNF,132406,Usman,Zafar,,,489777,437.48,539.62475212037,
Men Senior Men's Category 4/5,DNF,70920,Jonah,Killy,Rock Creek Velo,,386386,561.37,539.62475212037,
Men Senior Men's Category 4/5,DNF,46458,Samuel,Smith,,,374620,531.82,539.62475212037,
Men Senior Men's Category 4/5,DNF,52948,An,Ha,The Bike Rack/Bike Rack Racing,,374445,455.44,539.62475212037,
Men Senior Men's Category 4/5,DNF,129049,Hunter,Bailey,NCVC/UnitedHealthcare,,498249,505.57,539.62475212037,
Men Senior Men's Category 4/5,DNF,165590,Luke,Douglas,,,518717,450,539.62475212037,
Men Senior Men's Category 4/5,DNF,152429,Tyler,Kirkwood,,,519119,414.47,539.62475212037,
Men Senior Men's Category 4/5,DNF,147658,Adrian,Pavia,Bike Rack Racing,,522578,472.43,539.62475212037,
Men Senior Men's Category 4/5,DNF,113364,William,Culleton,NCVC/UnitedHealthcare,,263371,497.85,539.62475212037,
Men Senior Men's Category 4/5,DNF,18179,Gerardo,Sore,Bike Doctor / Visit Frederick,,64674,539.12,539.62475212037,
Men Senior Men's Category 4/5,DNF,164702,Mac,Zink,,,,432.78902666667,539.62475212037,
Men Senior Men's Category 4/5,DNF,160360,Donald,Funkhouser,,,549670,497.05495064854,539.62475212037,
Men Senior Men's Category 4/5,DNF,165591,Sean,Craig,,,492406,450,539.62475212037,
Men Senior Men's Category 4/5,DNF,161301,Anton,Coghlan,NCVC,,550455,529.3,539.62475212037,
Men Senior Men's Category 4/5,DNF,160672,Alexander,Hedrick,,,551501,464.49,539.62475212037,
Men Senior Men's Category 4/5,DNF,161285,Sebastian,Forgues,NCVC/UnitedHealthcare,,550979,430.15,539.62475212037,
Men Senior Men's Category 4/5,DNF,124614,Ben,Hale,VeloLabs Racing,,136295,477.57,539.62475212037,
Men Senior Men's Category 4/5,DNF,72607,Steven,Boyd,Veloworks-Spokes Etc,,395859,462.87,539.62475212037,
Men Senior Men's Category 4/5,DNF,95064,Michael,Hysong,Squadra Coppi,,290440,450,539.62475212037,
Men Senior Men's Category 4/5,DNF,161287,David,Eitelberg,NCVC/UnitedHealthcare,,552644,429.09605973307,539.62475212037,
Men Senior Men's Category 4/5,DNF,164703,David,Littleton,,,555610,503.95358666667,539.62475212037,
Women Senior Women 1/2/3 **,1,10162,Stefanie,Sydlik,QCW Cycling,,307212,357.32,357.32,
Women Senior Women 1/2/3 **,2,8590,Ainhoa,Perez-diez,NSMI RACING,,274754,409.11,375.3978,
Women Senior Women 1/2/3 **,3,131971,Adair,Anderson,NCVC/UnitedHealthcare,,499043,437.92,388.39526666667,
Women Senior Women 1/2/3 **,4,6890,Dori,Buckethal,NSMI RACING,,257747,432.03,401.39273333333,
Women Senior Women 1/2/3 **,5,93218,Angela,Parrotta,BATTLEY HARLEY-DAVIDSON / FOUNDING FARMERS,,423822,499.74,414.3902,
Women Senior Women 1/2/3 **,6,93213,Lindsey,Crifasi,BATTLEY HARLEY-DAVIDSON / FOUNDING FARMERS,,422265,491.03,427.38766666667,
Women Senior Women 1/2/3 **,7,129003,Sydney,Berry,DistrictTaco Racing,,498294,504.65,440.38513333333,
Women Senior Women 1/2/3 **,8,111673,Diana,Chang,Artemis Racing,,466961,493.72,453.3826,
Women Senior Women 1/2/3 **,9,75988,Mary,Breed,NCVC/UnitedHealthcare,,393056,437.32,466.38006666667,
Women Senior Women 1/2/3 **,10,18057,Svetlana,Mack,BATTLEY HARLEY-DAVIDSON / FOUNDING FARMERS,,272062,511.8,479.37753333333,
