Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
40+ Masters,1,29586,Mark,Jellous,,,195408,364.82,324.51016666667,
40+ Masters,2,150176,John,Broom,,,531263,432.73,340.14613333333,
40+ Masters,3,50187,James,Mead,,,54843,350,355.7821,
40+ Masters,4,102644,Armin,Pfaff,,,480082,397.51,371.41806666667,
40+ Masters,5,33975,Gordon,Stiel,,,60657,383,387.05403333333,
40+ Masters,6,48226,Robert,Thomas,,,55442,359.01866666667,402.69,
40+ Masters,7,7224,Steven,Lehman,,,54723,422.16396874716,418.32596666667,
40+ Masters,8,72821,Michael,Grigat,,,390480,407.87,433.96193333333,
40+ Masters,9,47544,Jason,Casteen,,,214686,443.51,449.5979,
40+ Masters,10,47805,Santana,Wilkinson,,,234047,408.085125,465.23386666667,
9-18 Juniors,1,95602,Cj,Burford,,,407146,476.04,436.089,
9-18 Juniors,2,47800,Matthew,Montoya,,,423773,527.59,457.99766666667,
9-18 Juniors,3,24854,Benjamin,Mccall,,,562389,450,479.90633333333,
9-18 Juniors,4,145945,Corban,Burford,,,489355,557.64,501.815,
9-18 Juniors,5,118752,Caleb,Burford,,,541401,574.54,523.72366666667,
9-18 Juniors,6,73104,Chelsea,Wilson,,,,450,545.63233333333,
Cat 1/2/3,1,33975,Gordon,Stiel,,,60657,383,353.21656,
Cat 1/2/3,2,29586,Mark,Jellous,,,195408,364.82,361.28320599351,
Cat 1/2/3,3,28755,Michael,Zak,,,301653,429.56853333333,369.34985198703,
Cat 1/2/3,4,140961,Mike,King,,,19183,371.06,377.41649798054,
Cat 1/2/3,5,160850,Christopher,Ames,,,534476,451.8,385.48314397405,
Cat 1/2/3,6,67410,Matthew,Spargo,,,385645,342.68,393.54978996757,
Cat 1/2/3,7,145749,David,Mcbeath,,,441068,463.81,401.61643596108,
Cat 1/2/3,8,47536,Gregory,Thompson,,,311472,387.96628794811,409.68308195459,
Cat 1/2/3,DNF,72821,Michael,Grigat,,,390480,407.87,425.81637394162,
Cat 1/2/3,DNF,39583,Ryan,Joyce,,,342206,321.31,425.81637394162,
Cat 3/4,1,140961,Mike,King,,,19183,371.06,360.09966666667,
Cat 3/4,2,160850,Christopher,Ames,,,534476,451.8,369.36748148148,
Cat 3/4,3,124833,Benedikt,Schiermeyer,,,383952,350,378.6352962963,
Cat 3/4,4,149538,Patrick,Young,,,531208,452.82,387.90311111111,
Cat 3/4,5,97917,Justin,Berndt,,,209652,448.08,397.17092592593,
Cat 3/4,6,48226,Robert,Thomas,,,55442,359.01866666667,406.43874074074,
Cat 3/4,7,47468,Jim,Payne,,,211882,456.9,415.70655555556,
Cat 3/4,8,102644,Armin,Pfaff,,,480082,397.51,424.97437037037,
Cat 3/4,9,120065,Jonathan,White,,,366212,489.25388888889,434.24218518519,
Cat 3/4,10,128891,Nicholas,Able,,,425049,429.10504513281,443.51,
Cat 3/4,11,150176,John,Broom,,,531263,432.73,452.77781481481,
Cat 3/4,12,105218,Alfred,Jessee,,,407504,350,462.04562962963,
Cat 3/4,13,47544,Jason,Casteen,,,214686,443.51,471.31344444444,
Cat 3/4,14,44901,Tommy,Mathewes,,,313044,457.42,480.58125925926,
Cat 3/4,15,83151,Jenny,Leiser,,,297338,462.29,489.84907407407,
Cat 3/4,16,50187,James,Mead,,,54843,350,499.11688888889,
Cat 3/4,17,74219,Keith,Mrochek,,,361383,341.64907692308,508.3847037037,
Cat 3/4,18,160330,Randy,Sampson,,,552539,527.16,517.65251851852,
Cat 3/4,19,157683,John,Erickson,,,541414,481.08,526.92033333333,
Cat 4/5,1,124833,Benedikt,Schiermeyer,,,383952,450,379.7885,
Cat 4/5,2,95602,Cj,Burford,,,407146,476.04,387.87772727273,
Cat 4/5,3,73910,Matthew,Capps,,,392677,426.63,395.96695454545,
Cat 4/5,4,103941,Shane,Schantzenbach,,,528794,442.35,404.05618181818,
Cat 4/5,5,97917,Justin,Berndt,,,209652,448.08,412.14540909091,
Cat 4/5,6,157683,John,Erickson,,,541414,481.08,420.23463636364,
Cat 4/5,7,105218,Alfred,Jessee,,,407504,450,428.32386363636,
Cat 4/5,8,128966,Ronald,Buffington,,,460099,461.5,436.41309090909,
Cat 4/5,9,160330,Randy,Sampson,,,552539,527.16,444.50231818182,
Cat 4/5,10,149539,Jeff,Mcconaghy,,,128386,501.5816,452.59154545455,
Cat 4/5,11,44901,Tommy,Mathewes,,,313044,457.42,460.68077272727,
Cat 4/5,12,134543,Melissa,Whitley,,,509294,562.48,468.77,
Cat 4/5,13,154676,Zachary,Mccullough,,,537784,450,476.85922727273,
Cat 4/5,14,125859,Shannon,Goyda,,,482120,508.64,484.94845454545,
Cat 4/5,15,114497,Sean,Huson,,,471761,443.33937163871,493.03768181818,
Cat 4/5,16,165811,Lance,Schultz,,,542692,482.48,501.12690909091,
Cat 4/5,17,77500,Boyd,Safrit,,,350274,481.83383525447,509.21613636364,
Cat 4/5,18,67398,Rob,Rogers,,,285685,450,517.30536363636,
Cat 4/5,19,151085,Jeff,Aldrich,,,523350,529.52742920457,525.39459090909,
Cat 4/5,20,171909,Karissa,Minn,,,560691,450,533.48381818182,
Cat 4/5,21,160860,Robert,Szymczak,,,532746,511.86019462015,541.57304545455,
Cat 4/5,22,145998,Joel,Neff,,,525565,510.03470518803,549.66227272727,
Cat 4/5,DNF,160875,Christopher,Brown,,,206112,411.0976043809,565.84072727273,
Cat 4/5,DNF,124852,Sean,Noonan,,,484704,460.61,565.84072727273,
Cat 4/5,DNF,176994,Kyle,Segal,,,564964,450,565.84072727273,
