Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,102439,Nicholas,Zendler,Liquid Velo,,433708,341.13,327.64383333333,
Men Cat 1/2/3,2,14749,Andrew,Martin,Ten Speed Hero,,89104,401.93,334.45439393939,
Men Cat 1/2/3,3,44264,Bradlee,Haley,Liquid Velo,,288845,376.58,341.26495454545,
Men Cat 1/2/3,4,59941,Rian,Rustvold,HagenBerman/Society Consulting,,367130,425.57,348.07551515152,
Men Cat 1/2/3,5,24657,Kristian,Miller,Audi/Kryki Sports Racing,,292040,377.88,354.88607575758,
Men Cat 1/2/3,6,13748,Warren,Atkey,Audi/Kryki Sports Racing,,50756,415.85,361.69663636364,
Men Cat 1/2/3,7,91816,Jed,Stremel,Audi/Kryki Sports Racing,,418929,390.13,368.5071969697,
Men Cat 1/2/3,8,131608,Stuart,Ayling,Monton TM,,501118,369.83,375.31775757576,
Men Cat 1/2/3,9,131761,William,Broeker,Monton TM,,58553,406.68,382.12831818182,
Men Cat 1/2/3,10,55995,Mike,Robson,Ten Speed Hero,,118582,200,388.93887878788,
Men Cat 1/2/3,11,49363,Andrew,Austin,Hedrick Racing,,316276,415.89,395.74943939394,
Men Cat 1/2/3,12,44268,Jason,Corbridge,Liquid Velo,,293327,462.49,402.56,
Men Cat 1/2/3,13,148406,Jeevan,Philip,Husky Cycling,,525328,393.49,409.37056060606,
Men Cat 1/2/3,14,74132,Sun,Dang,Audi/Kryki Sports Racing,,393649,394.54,416.18112121212,
Men Cat 1/2/3,15,49712,Craig,Hammond,Audi/Kryki Sports Racing,,264726,423.02,422.99168181818,
Men Cat 1/2/3,16,107790,Devin,Fife,,,467724,430.22,429.80224242424,
Men Cat 1/2/3,17,130147,Josh,Crow,Liquid Velo,,56197,403.19,436.6128030303,
Men Cat 1/2/3,18,49166,Christopher,Carter,Monton TM,,306854,386.96,443.42336363636,
Men Cat 1/2/3,19,111210,Jeff,Gaeckle,Liquid Velo,,12621,436.45,450.23392424242,
Men Cat 1/2/3,20,53163,Jesse,Nofziger,Liquid Velo,,307040,450.2,457.04448484848,
Men Cat 1/2/3,21,39773,David,Chipchase,Liquid Velo,,220071,399.48,463.85504545455,
Men Cat 1/2/3,22,99915,Edward,Rosenberg,Audi/Kryki Sports Racing,,286466,449.4,470.66560606061,
Men Cat 4/5,1,159956,Thomas,Horan,Fell Swoop,,498642,429.08,376.16488639672,
Men Cat 4/5,2,163760,Alex,Harrison,Northwest Tri & Bike,,549453,474.06,381.58350381912,
Men Cat 4/5,3,146730,Tyler,Miller,Audi/Kryki Sports Racing,,282100,483.74,387.00212124153,
Men Cat 4/5,4,159955,David,Kuester,Metier Racing & Coffee,,551911,393.16,392.42073866393,
Men Cat 4/5,5,132729,Keith,Nida,Audi/Kryki Sports Racing,,496338,424.50077551783,397.83935608634,
Men Cat 4/5,6,159958,Christopher,Dennis,Velobody/Gerk's,,548507,412.55,403.25797350874,
Men Cat 4/5,7,122343,Shannon,Owery,,,492079,426.73,408.67659093115,
Men Cat 4/5,8,160728,Alexander,Safarik,Husky Cycling,,552355,422.49,414.09520835355,
Men Cat 4/5,9,153787,Tyrel,Lacey,RCCSEA,,535569,495.15806936772,419.51382577595,
Men Cat 4/5,10,74462,Lucas,Beatty,,,398147,398.26,424.93244319836,
Men Cat 4/5,11,107772,Tri,Tran,RCCSEA,,497505,405.95,430.35106062076,
Men Cat 4/5,12,160946,Jonathan,Wood,Metier Racing & Coffee,,553246,442.01,435.76967804317,
Men Cat 4/5,13,146787,Michael,Alvarez,Dyna Racing,,500100,474.86258689475,441.18829546557,
Men Cat 4/5,14,136625,Alex,Aguinaldo,Apex Racing Team,,501826,429.42,446.60691288798,
Men Cat 4/5,15,145614,Paul,Gilbert,Apex Racing Team,,522528,423.18,452.02553031038,
Men Cat 4/5,16,124363,Tim,Culbertson,HagenBerman/Society Consulting,,115811,431.78,457.44414773279,
Men Cat 4/5,17,147051,Stephen,Fontenot,OMG Racing,,289009,460.72,462.86276515519,
Men Cat 4/5,18,101680,Jeremy,Cucco,Liquid Velo,,439012,464.13,468.2813825776,
Men Cat 4/5,19,153015,George,Wright,Northwest Tri & Bike,,551066,504.08,473.7,
Men Cat 4/5,20,161378,Louis,Mcgranaghan,Liquid Velo,,548767,502.58,479.1186174224,
Men Cat 4/5,21,163758,Kirk,Canfield,,,551980,473.34,484.53723484481,
Men Cat 4/5,22,101080,Jesse,Maris,Tacoma Bike Racing Team,,,552.32,489.95585226721,
Men Cat 4/5,23,136632,Bradley,Williams,Northwest Tri & Bike,,115427,468.53,495.37446968962,
Men Cat 4/5,24,55981,Jeff,Zeunert,Apex Racing Team,,305216,540.76,500.79308711202,
Men Cat 4/5,25,156999,Chris,Harbers,Audi/Kryki Sports Racing,,527659,479.53,506.21170453443,
Men Cat 4/5,26,114466,William,Cucco,Liquid Velo,,439021,495.94,511.63032195683,
Men Cat 4/5,27,159967,Zach,Juracich,Liquid Velo,,548473,463.77,517.04893937924,
Men Cat 4/5,28,49201,Thomas,Catalina,Liquid Velo,,239086,568.02,522.46755680164,
Men Cat 4/5,29,156130,Isaac,Juracich,Liquid Velo,,538827,554.23,527.88617422405,
Men Cat 4/5,30,162350,Bruno,Zbinden,Northwest Tri & Bike,,555172,556.19,565.81649618088,
Men Cat 4/5,30,163759,Ivan,Zbinden,,,557038,534.41893587577,549.56064391366,
Men Cat 4/5,30,170189,Walter,Langley,,,,450,544.14202649126,
Men Cat 4/5,30,156129,Nathan,Sabol,Rad Racing NW,,534251,572.11,554.97926133607,
Men Cat 4/5,30,145603,Florin,Folta,Taco Time Northwest Cycling Team,,522572,568.98,533.30479164645,
Men Cat 4/5,30,162354,Vincenzo,Tomassi,,,526321,564.34,560.39787875847,
Men Cat 4/5,30,159966,Philip,Ouellette,Liquid Velo,,509977,556.9,538.72340906885,
Men Cat 4/5,DNF,166624,Cody,Hamby,,,563058,552.15290804598,576.65373102569,
Men Masters Open,1,59956,Doug,Davis,Audi/Kryki Sports Racing,,74205,335.45,308.81916666667,
Men Masters Open,2,127823,Mark,Meuleman,Monton TM,,494188,379.91,315.88170833333,
Men Masters Open,3,12060,Sean,Phillips,Drop Bar Racing,,274488,341.03,322.94425,
Men Masters Open,4,49114,Chris,Adolf,Fell Swoop,,1204,409.27,330.00679166667,
Men Masters Open,5,49377,Sean,Murphy,Tacoma Bike Racing Team,,120568,369.01,337.06933333333,
Men Masters Open,6,44230,Bill,Booth,Monton TM,,333350,392.29,344.131875,
Men Masters Open,7,104665,Blaine,Felton,Taco Time Northwest Cycling Team,,443071,413.43,351.19441666667,
Men Masters Open,8,169230,Shaun,Redman,Velobody/Gerk's,,560735,341.64697916667,358.25695833333,
Men Masters Open,9,148140,Stephen,Gingrich,Dyna Racing,,278610,357.41,365.3195,
Men Masters Open,10,44261,Richie,Strong,Liquid Velo,,290771,391.36,372.38204166667,
Men Masters Open,11,44254,Jeffrey,Reed,Drop Bar Racing,,297596,400.8,379.44458333333,
Men Masters Open,12,44283,David,Mullen,HagenBerman/Society Consulting,,306785,454.22,386.507125,
Men Masters Open,13,154387,Lash,Mullen,Dyna Racing,,524194,485.44,393.56966666667,
Men Masters Open,14,84826,Dee,Patterson,Catup.com,,408312,404.36,400.63220833333,
Men Masters Open,15,131019,Mark,Caviness,,,499333,441.13,407.69475,
Men Masters Open,16,107770,Russ,Sovde,Dyna Racing,,460940,426.57,414.75729166667,
Men Masters Open,17,37790,Steve,Matson,JoeFroyo Racing p/b Old Town Bicycle,,171544,413.14,421.81983333333,
Men Masters Open,18,113318,Brian,Babbitt,,,77453,447.34489583333,428.882375,
Men Masters Open,19,138434,Phil,Arnold,Taco Time Northwest Cycling Team,,1953,505.51,435.94491666667,
Men Masters Open,20,161375,Aaron,Locke,JoeFroyo Racing p/b Old Town Bicycle,,551591,469.83,443.00745833333,
Men Masters Open,21,122941,Josh,Adams,Monton TM,,396762,391.4,450.07,
Men Masters Open,22,68533,Igor,Gousman,Dyna Racing,,358286,496.31,457.13254166667,
Men Masters Open,23,49100,Tom,Hackleman,JoeFroyo Racing p/b Old Town Bicycle,,58115,458.55,464.19508333333,
Men Masters Open,24,159971,Robert,Farwell,Dyna Racing,,550006,499.86,471.257625,
Men Masters Open,25,154568,Alex,Newton,HagenBerman/Society Consulting,,307085,536.63,478.32016666667,
Men Masters Open,26,14532,Gordy,Bolstad,Velobody/Gerk's,,206957,480.47,485.38270833333,
Men Masters Open,27,66639,Mark,Watson,HagenBerman/Society Consulting,,422313,432.86,492.44525,
Men Masters Open,28,97204,Cameron,Williams,Drop Bar Racing,,410291,369.37,499.50779166667,
Men Masters Open,29,56022,Matthew,Hill,Drop Bar Racing,,131504,467.23,506.57033333333,
Men Masters Open,30,20176,Alex,Rosenast,Drop Bar Racing,,196878,441.59,513.632875,
Men Masters Open,31,49093,David,Hills,Drop Bar Racing,,176885,551.68,520.69541666667,
Men Masters Open,32,36399,Bryon,Cline,Velobody/Gerk's,,297665,524.76,527.75795833333,
Men Masters Open,33,163755,Erik,Johnson,JoeFroyo Racing p/b Old Town Bicycle,,548601,474.36,534.8205,
Men Masters Open,34,59923,Hugh,Barrington,Krimson Racing,,184544,515.86,541.88304166667,
Men Masters Open,35,44258,Travis,Dougan,Fell Swoop,,280758,450.07,577.19575,
Men Masters Open,35,136013,Sage,Vann,Taco Time Northwest Cycling Team,,487716,508.29,570.13320833333,
Men Masters Open,35,56014,Martin,Vaneycke,Tacoma Bike Racing Team,,375025,450.15,591.32083333333,
Men Masters Open,35,13498,Lane,Wilkinson,Velobody/Gerk's,,170051,502.98,584.25829166667,
Men Masters Open,35,49345,E,Eric johnson,,,204929,458.43,556.008125,
Men Masters Open,35,13500,Michael,Klisch,Center Cycles,,44109,512.41,548.94558333333,
Men Masters Open,35,156445,Jayson,Stevens,,,553853,539.61,563.07066666667,
Men Masters Open,DNF,92453,Kyle,Broderson,Excel,,4926,425.45,605.44591666667,
Men Masters Open,DNF,20239,Chris,Mahan,Fell Swoop,,190831,477.34,605.44591666667,
Men Masters Open,DNF,100275,Scott,Petermeier,Velobody/Gerk's,,157673,515.78,605.44591666667,
Men Masters Open,DNF,36385,Christi,Kenyon,Velobody/Gerk's,,272209,531.90322916667,605.44591666667,
Men Masters Open,DNF,120723,Erik,Olson,Taco Time Northwest Cycling Team,,26714,455.83,605.44591666667,
Men Masters Open,DNF,93194,Carlos,Venero,Velobody/Gerk's,,401162,549.76,605.44591666667,
