First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Pahlmann,Perry Dam Ciruit Race #3,2022-05-14,Men Open Masters 50+,2,9,375.90991097382,
Rocky,Remy,	Spring Fling Crit Series ,2020-03-7,Men Cat 3/4,34,35,,
Brett,Coppage,Spring Fling Crit Series p/b Natural Grocers,2020-02-29,Men Cat 3/4,42,44,,
John,Pahlmann,Kansas and Nebraska Age Group Road Championship,2019-08-25,Men Masters 50-59 Open,3,11,408.582935,
Rocky,Remy,Olathe Criterium presented by Midwest Velo,2019-08-3,Men Cat 3/4,7,16,435.77488095238,
Brett,Coppage,Olathe Criterium presented by Midwest Velo,2019-08-3,Men Cat 3/4,31,16,522.80595238095,
Rocky,Remy,Olathe Criterium presented by Midwest Velo,2019-08-3,Men Masters 35+ Cat 1/2/3/4,10,19,412.44,
Brett,Coppage,Olathe Criterium presented by Midwest Velo,2019-08-3,Men Masters 35+ Cat 1/2/3/4,14,19,449.69148148148,
John,Pahlmann,Truman Cup Omnium,2019-07-21,Men Masters 40+ Cat 1/2/3/4,7,19,385.20788888889,
John,Pahlmann,Truman Cup Omnium,2019-07-20,Men Masters 40+ Cat 1/2/3/4,12,38,369.2610952975,
John,Pahlmann,Tour of Lawrence,2019-07-7,Men Cat 3,10,26,416.85076923077,
John,Pahlmann,Tour of Lawrence,2019-07-6,Men Masters 50-59 Cat 1/2/3/4,7,13,450,
John,Pahlmann,Tour of Lawrence,2019-07-4,Men Cat 3,12,26,436.71333333333,
Brett,Coppage,Tour of Lawrence,2019-07-4,Men Cat 3,14,26,452.17,
Rocky,Remy,Tour of Lawrence,2019-07-4,Men Cat 3,20,26,498.54,
Brett,Coppage,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 3,65,107,556.03725925926,
Brett,Coppage,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 3,70,102,534.78402777778,
Brett,Coppage,Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat 3,66,108,463.13669565217,
Rocky,Remy,Tour of Kansas City Swope Park Criterium presented by Midwest Velo,2018-08-5,Men Cat 3/4,7,17,419.1,
Brett,Coppage,Tour of Kansas City Swope Park Criterium presented by Midwest Velo,2018-08-5,Men Cat 3/4,30,17,489.30488888889,
John,Pahlmann,Truman Cup Omnium - Crit,2018-07-22,Men Masters 40+ Cat 1/2/3/4,55,29,496.66515384615,
John,Pahlmann,Truman Cup Omnium - Circuit,2018-07-21,Men Masters 40+ Cat 1/2/3/4,14,37,395.38207337972,
John,Pahlmann,Tour of Lawrence - Crit,2018-06-30,Men Masters 50+ Cat 1/2/3/4,42,21,624.81827805202,
Rocky,Remy,Perry Lake Road Race,2018-05-12,Men Cat 3,16,20,452.58466666667,
John,Pahlmann,JAYHAWK CYCLING CLASSIC - RR,2018-04-29,Men Master 50+,5,7,396.77233333333,
John,Pahlmann,JAYHAWK CYCLING CLASSIC - Crit,2018-04-28,Men Master 50+,3,7,406.041,
Rocky,Remy,Perry Dam Race,2018-03-11,Men Cat 3/4,6,23,381.34772727273,
Brett,Coppage,Tour of Kansas City - GC,2017-06-25,Men Cat 3,15,53,385.42874242179,
Rocky,Remy,Tour of Kansas City - GC,2017-06-25,Men Cat 3,21,53,408.94143926262,
Brett,Coppage,Tour of Kansas City - Crit,2017-06-25,Men Cat 3,15,53,383.70476067882,
Rocky,Remy,Tour of Kansas City - Crit,2017-06-25,Men Cat 3,21,53,408.51044382688,
Rocky,Remy,Tour of Kansas City - TT,2017-06-24,Men Cat 3,20,28,436.187795773,
Brett,Coppage,Tour of Kansas City - TT,2017-06-24,Men Cat 3,23,28,454.2355101118,
Brett,Coppage,Tour of Kansas City - Circuit Race,2017-06-24,Men Cat 3,7,40,354.54846863775,
Rocky,Remy,Tour of Kansas City - Circuit Race,2017-06-24,Men Cat 3,21,40,428.00783696243,
Brett,Coppage,The Olathe Criterium presented by Midwest Velo,2017-06-17,Men Cat 3/4,11,33,401.61880555556,
Rocky,Remy,The Olathe Criterium presented by Midwest Velo,2017-06-17,Men Cat 3/4,14,33,421.86309722222,
Brent,Hankins,The Olathe Criterium presented by Midwest Velo,2017-06-17,Men Cat 3/4,31,33,502.84026388889,
Brett,Coppage,Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 3,10,101,375.06719607843,
Brett,Coppage,Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 3,33,103,423.05348039216,
Brett,Coppage,Saint Francis Tulsa Tough,2017-06-9,Men Cat 3,29,93,426.88154069767,
Rocky,Remy,VeloTek Grand Prix - GC,2017-05-7,Men Cat 3,11,26,403.58468840132,
Brett,Coppage,VeloTek Grand Prix - GC,2017-05-7,Men Cat 3,21,26,486.63918852377,
Rocky,Remy,VeloTek Grand Prix - RR,2017-05-7,Men Cat 3,11,26,411.78491666667,
Brett,Coppage,VeloTek Grand Prix - RR,2017-05-7,Men Cat 3,22,26,499.097875,
Brett,Coppage,VeloTek Grand Prix - Crit,2017-05-6,Men Cat 3,11,26,398.90347435897,
Rocky,Remy,VeloTek Grand Prix - Crit,2017-05-6,Men Cat 3,14,26,419.74841666667,
Brett,Coppage,VeloTek Grand Prix - TT,2017-05-6,Men Cat 3,7,26,390.26868416711,
Rocky,Remy,VeloTek Grand Prix - TT,2017-05-6,Men Cat 3,12,26,412.96702985216,
Rocky,Remy,Perry Dam Race,2017-03-12,Men Cat 3/4,3,19,380.48431481481,
Rocky,Remy,Spring Fling Crit Series,2017-03-4,Men Cat 3/4,7,49,423.4305,
Brett,Coppage,Truman Cup Omnium - Crit,2016-07-24,Men Cat 3,6,41,352.30425,
Rocky,Remy,Truman Cup Omnium - RR,2016-07-23,Men Cat 3,17,25,440.80893939394,
Brett,Coppage,Tour of Lawrence - Sunday,2016-07-17,Men Cat 3,20,42,391.9516,
Brett,Coppage,Tour of Lawrence - Saturday,2016-07-16,Men Cat 3,12,41,371.16072222222,
Brett,Coppage,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Cat 3,40,85,371.49975198413,
Brett,Coppage,2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat 3,23,103,379.77026143791,
Rocky,Remy,Tour of Kansas City - Crit,2016-06-5,Men Cat 3,32,41,451.27019166667,
Mark,Schloegel,Tour of Kansas City - Crit,2016-06-5,Men Cat 3,40,41,486.54305833333,
Rocky,Remy,Tour of Kansas City - RR,2016-06-4,Men Cat 3,23,35,426.44602941176,
Rocky,Remy,Cathedral Criterium Saturday,2015-08-16,Men Cat 4/5,12,23,455.7021,
Brett,Coppage,Truman Cup Sugar Creek Criterium,2015-07-26,Men Cat 3/4,10,43,361.78758333333,
Rocky,Remy,Truman Cup Sugar Creek Criterium,2015-07-26,Men Cat 3/4,18,43,410.4119537037,
Mark,Schloegel,Truman Cup Sugar Creek Criterium,2015-07-26,Men Cat 3/4,35,43,513.73874074074,
Robert,Sheffield,Truman Cup Sugar Creek Criterium,2015-07-26,Men Cat 3/4,39,43,538.05092592593,
Richard,Hu,Truman Cup Sugar Creek Criterium,2015-07-26,Men Cat 3/4,40,43,538.05092592593,
Benjamin,Woodbury,Truman Cup Sugar Creek Criterium,2015-07-26,Men Cat 3/4,42,43,538.05092592593,
Derek,Moffett,Truman Cup Sugar Creek Criterium,2015-07-26,Men Cat 3/4,43,43,538.05092592593,
Rocky,Remy,Truman Cup Sugar Creek Circuit Race,2015-07-25,Men Cat 4/5,2,58,382.73633038889,
Mark,Schloegel,Truman Cup Sugar Creek Circuit Race,2015-07-25,Men Cat 4/5,8,58,418.86831272222,
Brett,Coppage,Truman Cup Sugar Creek Circuit Race,2015-07-25,Men Cat 3,3,21,335.31929592722,
Rocky,Remy,Sunflower State Games Road Race,2015-07-19,Men Cat 4,3,20,398.68607696623,
Rocky,Remy,Tour of Lawrence - Sunday,2015-06-28,Men Cat 4,8,43,409.87166137566,
Rocky,Remy,Tour of Lawrence - Satyurday,2015-06-27,Men Cat 4,6,41,414.06113071943,
Brett,Coppage,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat 3,7,64,308.30155913978,
Brett,Coppage,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 3,67,85,416.35619047619,
Brett,Coppage,Saint Francis Tulsa Tough - Friday,2015-06-12,Men Cat 3,18,84,327.31375,
Brett,Coppage,Tour of Kansas City - Crit,2015-05-31,Men  Cat 3,15,42,390.93119722222,
Rocky,Remy,Tour of Kansas City - Circuit Race,2015-05-30,Men Cat 4,1,43,378.43370793651,
Brett,Coppage,Tour of Kansas City - Circuit Race,2015-05-30,Men  Cat 3,28,46,462.44908762138,
Mark,Schloegel,Tour of Kansas City - Circuit Race,2015-05-30,Men Cat 5,2,31,426.63505016656,
Rocky,Remy,ALS Road Race Series,2015-03-1,Men Cat 5,10,27,499.02252901739,
Robert,Sheffield,Truman Cup,2014-07-6,Men Cat 3/4  ,5,32,349.70320598962,
Brett,Coppage,Truman Cup,2014-07-6,Men Cat 3/4  ,10,32,368.40174872161,
Brett,Coppage,Tour of Kansas City Day 2,2014-06-22,Men Cat 3  ,36,41,440.27085185185,
Mark,Schloegel,Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Cat 5,1,23,347.07336809777,
Richard,Hu,State Line Road Race,2012-07-14,Men Pro/Cat 1/2/3  ,17,24,340.5761,
Brett,Coppage,State Line Road Race,2012-07-14,Men Pro/Cat 1/2/3  ,23,24,380.23951666667,
Cy,Routh,Tour of Lawrence - RR,2012-06-30,Men Cat 3  ,48,54,382.58855,
