Race Name,Race Date,Category Name,Place,Total Racers,Points
San Rafael Twilight Criterium,2011-07-9,Men Pro/1/2   ,3,124,130.61173655914,
The UA Criterium ,2012-01-21,Men Pro/Cat 1/2  ,1,36,127.5,
Avondale Criterium #1,2012-01-22,Men masters  30-99,5,21,214.76118421053,
Avondale Criterium #1,2012-01-22,Men pro/1/2  ,1,35,132.12822730748,
Bicycle Haus Criterium,2012-01-28,Men Cat 1/2  16-99,38,43,215.59523809524,
Boulevard Road Race,2012-02-4,Men Cat 1/2,15,42,142.97619047619,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Pro/Cat 1  ,5,58,127.92782121731,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Pro/Cat 1  ,1,48,107.64204484544,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Pro/Cat 1  ,3,43,98.435230120328,
Walburg Classic,2012-02-25,Men Pro/Cat 1  ,6,45,141.75434075151,
Pace Bend Road Race,2012-02-26,Men Pro/Cat 1  ,2,42,96.054277739375,
Arizona State Road Race Championship,2012-04-21,Men Cat 1/2  ,1,42,129.44366666667,
Joe Martin Stage Race - Stage 1,2012-04-26,Men Pro/Cat 1  ,73,109,184.04742518978,
Joe Martin Stage Race - Stage 2,2012-04-27,Men Pro/Cat 1  ,48,109,185.28516666667,
Joe Martin Stage Race - Stage 3,2012-04-28,Men Pro/Cat 1  ,1,101,123.13666666667,
Joe Martin Stage Race - Stage 4,2012-04-29,Men Pro/Cat 1  ,2,88,128.89965533455,
Miller 64 Twilight Crit,2012-05-19,Men Pro/Cat 1/2  ,1,45,137.29603283719,
Bike the Bricks III,2012-05-25,Men Pro/Cat 1/2  ,3,45,154.62712121212,
Nature Valley Grand Prix Stage 1,2012-06-13,Men Pro/Cat 1  ,26,142,145.11820212375,
Nature Valley Grand Prix - Stage 2,2012-06-13,Men Pro/Cat 1  ,14,133,132.12075567491,
Nature Valley Grand Prix Stage 4,2012-06-15,Men Pro/Cat 1  ,66,132,186.51457462585,
Nature Valley Grand Prix Stage 5,2012-06-16,Men Pro/Cat 1  ,39,119,170.09069810304,
Nature Valley Grand Prix Stage 6,2012-06-17,Men Pro/Cat 1  ,2,105,128.21821153846,
Road Nationals Day 3,2012-06-22,Men  Elite ,3,146,140.89968115942,
Road Nationals Day 5,2012-06-24,Men Cat 1/2  ,4,162,131.04791472807,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Pro Cat 1 10+,44,96,210.33848564051,
Exergy Twilight Crit,2012-07-14,Men Pro/Cat 1  ,DNF,92,234.05747282034,
Cascade Classic - Prologue,2012-07-17,Pro/1 Men,35,189,171.9572287234,
Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Men,121,190,186.46207092199,
Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Men,36,188,125.37258960573,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Men,107,188,179.37700662879,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Men,51,149,158.20440972222,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Men,72,144,176.66572550734,
Brentwood Grand Prix,2012-08-5,Men Cat 1/2  ,2,50,159.33093339002,
Hotter 'N Hell Hundred - Crit,2012-08-24,Men Category1/2  ,2,77,143.78631410256,
Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Category1/2  ,1,39,135.59954474844,
Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Men Category1/2  ,2,30,144.5532,
Thompson Bucks County Classic,2012-09-15,Men Pro/Cat 1  ,8,71,139.73615573505,
SPy Red Trolley Classic Criterium,2013-02-3,Men Pro/Cat 1/2 Senior ,72,79,264.77382336182,
Valley of the Sun Stage Race - TT,2013-02-15,Men Pro/Cat 1,11,85,142.48528599784,
Valley of the Sun Stage Race - RR,2013-02-16,Men Pro/Cat 1,43,68,192.12209803922,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Pro/Cat 1,63,63,250.06516666667,
Valley of the Sun Stage Race GC,2013-02-17,Men Pro/Cat 1,43,63,208.15450638816,
Old Pueblo Grand Prix,2013-03-9,Men USA CRITS,16,98,166.15133333333,
San Dimas Stage Race - TT,2013-03-22,Men Pro/Cat 1,117,162,213.38556584362,
San Dimas Stage Race - RR,2013-03-23,Men Pro/Cat 1,31,83,179.50715676374,
San Dimas Stage Race - GC,2013-03-24,Men Pro/Cat 1,53,76,212.90234843589,
Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,46,191,167.97397033988,
Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,102,187,202.36903047666,
Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,102,186,219.88473393987,
Redlands Bicycle Classic - Stage 4,2013-04-7,Men Pro/Cat 1 NRC Stage,54,149,180.11736791362,
Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 NRC 2,61,138,187.49687937434,
Arizona State Road Race Championship,2013-04-20,Men Cat 1/2,16,25,232.974,
Joe Martin Stage Race - Stage 1,2013-04-25,Men Pro/Cat 1 Nrc Stage,40,138,163.89423404255,
Joe Martin Stage Race - Stage 2,2013-04-26,Men Pro/Cat 1 Nrc Stage,25,136,171.46211111111,
Joe Martin Stage Race - Stage 2,2013-04-27,Men Pro/Cat 1 Nrc Stage,17,133,167.17725409836,
Joe Martin Stage Race - Stage 4,2013-04-28,Men Pro/Cat 1 Nrc Stage,3,121,144.36136601307,
Joe Martin Stage Race - GC,2013-04-28,Men Pro/Cat 1 Nrc 2,21,103,165.38165825768,
Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 Sprints,14,16,229.592,
Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 KOM,7,19,177.567,
Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 NRC 2,43,187,169.55419154229,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Pro/Cat 1 Ncc Stage,27,178,183.59166666667,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Pro/Cat 1 Ncc Stage,90,125,286.06543703704,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Pro/Cat 1 Ncc Stage,3,120,157.86912698413,
Nature Valley Grand Prix,2013-06-12,Men Pro/Cat 1,17,106,172.46787106918,
Nature Valley Grand Prix - TT,2013-06-12,Men Pro/Cat 1,8,114,134.92479875344,
Nature Valley Grand Prix - Cannon Falls RR,2013-06-13,Men Pro/Cat 1,6,100,175.4116,
Nature Valley Grand Prix - Uptown Minneapolis Criterium,2013-06-14,Men Pro/Cat 1,15,100,167.71456,
Nature Valley Grand Prix - Menomonie Road Race,2013-06-15,Men Pro/Cat 1,22,97,182.26716666667,
Nature Valley Grand Prix - - Stillwater Criterium,2013-06-16,Men Pro/Cat 1,21,87,187.10666666667,
Nature Valley Grand Prix - GC,2013-06-16,Men Pro/Cat 1,3,87,161.91753300588,
Amateur Road Nationals Day 3,2013-07-5,Men 1 Amateur,11,196,170.41089795918,
USA CRITS Finals,2013-09-19,Pro Men,DNF,110,260.61164705882,
UA Road Race,2014-02-2,Men Pro/Cat 1/2 80 Miles ,DNF,44,360.74539165633,
Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,130,201,235.5576,
Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,53,199,157.3419040404,
Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,69,191,217.57763625954,
Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,66,159,219.32414721056,
Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,95,158,247.16434972678,
Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 KOM ,15,31,194.7653177439,
Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 Nrc 2 ,79,122,234.3835472686,
Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 KOM ,2,3,,
Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,10,184,178.63058255562,
US Pro RR Champs,2014-05-26,Men Pro  ,1,83,179.24233333333,
Parx Philly Cycling Classic,2014-06-1,Men Pro  ,24,131,177.50051793751,
North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Men Pro/Cat 1 Nrc Stage ,6,144,178.63641898148,
North Star Grand Prix - St Paul TT,2014-06-11,Men Pro/Cat 1 Nrc Stage ,3,146,142.62590639269,
North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Men Pro/Cat 1 Nrc Stage ,105,127,280.56660846561,
North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Men Pro/Cat 1 Nrc Stage ,2,121,189.19616666667,
North Star Grand Prix - Menomonie Road Race,2014-06-14,Men Pro/Cat 1 Nrc Stage ,3,116,186.37397701149,
North Star Grand Prix - Stillwater Criterium,2014-06-15,Men Pro/Cat 1 Nrc Stage ,52,109,231.96783333333,
North Star Grand Prix,2014-06-15,Men Pro/Cat 1 Nrc 2 ,51,109,231.4126407359,
Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,9,210,115.90008967854,
Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,1,210,174.10266666667,
Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,66,196,171.662,
Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,28,194,201.97141382576,
Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,23,177,183.76178130519,
Cascade Cycling Classic Stage 6,2014-07-20,Men Pro/Cat 1 Nrc Stage ,1,171,182.47516666667,
Cascade Cycling Classic Overall,2014-07-20,Men Pro/Cat 1 NRC 2 ,12,119,171.65047373328,
Tucson Bicycle Classic - TT,2015-03-13,Men  Pro/1,6,39,171.61600113795,
Tucson Bicycle Classic - TT,2015-03-14,Men  Pro/1,6,36,202.76924074074,
Tucson Bicycle Classic - RR,2015-03-14,Men  Pro/1,6,36,202.76924074074,
Tucson Bicycle Classic - Circuit,2015-03-14,Men  Pro/1,1,26,190.06566666667,
Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,13,195,177.52794736842,
Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,47,189,187.86044092029,
Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,39,187,220.4384,
Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,39,187,227.017375,
Redlands Bicycle Classic Stage 5,2015-04-12,Men Nrc Stage Pro/Cat 1,29,138,214.37346357383,
Redlands Bicycle Classic Stage GC,2015-04-12,Men Sprint Pro/Cat 1,21,25,,
Redlands Bicycle Classic Stage GC,2015-04-12,Men Nrc 2 Pro/Cat 1,30,120,216.75418561335,
US Pro Crit Nationals,2015-04-18,Men Pro,1,26,167.0335,
Joe Martin Stage Race - Stage 1,2015-04-23,Men Nrc Stage Pro/Cat 1,75,156,214.56380142627,
Joe Martin Stage Race - Stage 2,2015-04-24,Men Nrc Stage Pro/Cat 1,14,155,190.51790970036,
Joe Martin Stage Race - Stage 3,2015-04-25,Men Nrc Stage Pro/Cat 1,38,145,205.28480050505,
Joe Martin Stage Race - Stage 4,2015-04-26,Men NRC Stage Pro/Cat 1,21,132,182.7563125,
Joe Martin Stage Race - GC,2015-04-26,Men NRC 1 Pro/Cat,35,102,216.9631474345,
USA Pro Road Nationals,2015-05-25,Men Pro,DNF,68,260.09078944444,
Philadelphia International Cycling Classic,2015-06-7,Men NRC 2 Pro/Cat 1,16,166,147.51941980598,
Thompson Bucks County Classic,2015-09-13,Men Pro/1,1,133,178.32716666667,
Valley of the Sun Stage Race - TT,2016-02-12,Men Pro/Cat 1,7,100,190.40929333333,
Valley of the Sun Stage Race - RR,2016-02-13,Men Pro/Cat 1,1,99,202.74766666667,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Pro/Cat 1,4,91,192.90415909091,
Valley of the Sun Stage Race - GC,2016-02-14,Men Pro/Cat 1,4,89,201.93920706938,
San Dimas Stage Race - TT,2016-04-1,Men Pro/Cat 1,91,164,255.64825203252,
San Dimas Stage Race - TT,2016-04-2,Men Pro/Cat 1,91,164,276.56724390244,
San Dimas Stage Race - RR,2016-04-2,Men Pro/Cat 1,45,142,251.88317166754,
San Dimas Stage Race - Crit,2016-04-3,Men Pro/Cat 1,19,100,248.65245122753,
San Dimas Stage Race ,2016-04-3,Men Pro/Cat 1,43,91,266.04015987064,
Redlands Bicycle Classic - Stage 1,2016-04-6,Men Pro/Cat 1,13,192,165.14388389513,
Redlands Bicycle Classic - Stage 2,2016-04-7,Men Prt 1 Pro/Cat,103,177,285.84571097046,
Redlands Bicycle Classic - Stage 3,2016-04-8,Men Prt 1 Pro/Cat,29,158,177.33732320066,
Redlands Bicycle Classic - Stage 4,2016-04-9,Men Prt Pro/Cat 1,113,158,,
Redlands Bicycle Classic - Stage 5,2016-04-10,Men Prt 1 Pro/Cat,72,190,261.7947872807,
Redlands Bicycle Classic - GC,2016-04-10,Men Prt 1 Pro/Cat,67,108,268.20673135678,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Prt 2 Pro/Cat 1,52,153,206.52651315789,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Prt 2 Pro/Cat 1,45,151,241.15308219178,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Prt 2 Pro/Cat 1,72,150,268.84623750525,
Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Prt Pro/Cat 1,91,146,296.00419318182,
Joe Martin Stage Race - NRC - GC,2016-04-24,Men Prt 2 Pro/Cat 1,63,116,266.61492862982,
Dana Point Grand Prix of Cycling - Saturday,2016-04-30,Men Prt Pro/Cat 1,2,75,220.67630208333,
Tour of the Gila - Stage 1,2016-05-4,Men Prt 2 Pro/Cat 1,77,178,248.5619127907,
Tour of the Gila - Stage 2,2016-05-5,Men Prt 2 Pro/Cat 1,71,176,243.88526422764,
Tour of the Gila - Stage 3,2016-05-6,Men Prt 2 Pro/Cat 1,58,176,204.82883075546,
Tour of the Gila - Stage 4,2016-05-7,Men Prt Pro/Cat 1,1,169,183.9285845411,
Tour of the Gila - Stage 5,2016-05-8,Men Prt 2 Pro/Cat 1,DNF,159,,
2016 USA Cycling Pro Road Race Championships,2016-05-28,Men Pro,20,76,233.58423611111,
Winston-Salem Cycling Classic,2016-05-30,Men PRT 2 Pro/Cat 1,2,122,185.25342105263,
Philadelphia International Cycling Classic,2016-06-5,Men PRT 2 Pro/Cat 1,8,111,193.01930909091,
Cascade Cycling Classic - Stage 1,2016-07-20,Men Pro/Cat 1,46,188,239.13764513109,
Cascade Cycling Classic - Stage 2,2016-07-21,Men Pro/Cat 1,53,177,198.75331818182,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Pro/Cat 1,61,177,253.57518721461,
Cascade Cycling Classic - Stage 4,2016-07-23,Men Pro/Cat 1,6,143,194.39009859155,
Cascade Cycling Classic - Stage 5,2016-07-24,Men Pro/Cat 1,70,141,290.83639265537,
Cascade Cycling Classic - GC,2016-07-24,Men Pro/Cat 1,35,118,233.22424107653,
Reading 120,2016-09-10,Men Pro/1,2,145,183.14806016206,
Bucks County Classic,2016-09-11,Men Pro/1,1,141,204.32583333333,
McDowell Mtn Circuit Race,2017-02-12,Men   Pro/Cat 1/2/3,7,31,322.36412127976,
Tour de Murrieta - Crit,2017-03-11,Men Pro/Cat 1/2,9,77,274.25273869273,
Tour de Murrieta - RR,2017-03-12,Men Pro/Cat 1/2,1,81,225.13383333333,
Tour de Murrieta - GC,2017-03-12,Men Pro/Cat 1/2,9,45,267.91880618879,
Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro Men,67,145,230.63229718198,
Joe Martin Stage Race - Stage 2,2017-03-31,Men Prt 2 Pro/Cat 1,8,145,197.85678873239,
Joe Martin Stage Race - Stage 3,2017-04-1,Men Prt 2 Pro/Cat 1,49,139,270.70560364175,
Joe Martin Stage Race - Stage 4,2017-04-2,Men Prt 2 Pro/Cat 1,2,112,216.41255434783,
Joe Martin Stage Race - GC,2017-04-2,Men Prt 2 Pro/Cat 1,22,92,224.67184233609,
Joe Martin Stage Race - GC,2017-04-2,Men Sprint Pro,5,27,,
Alabama Cycling Classic Presents McClellan RR,2017-04-9,Men Cat Pro/1,3,118,200.97305555556,
Tour of the Gila - Stage 2,2017-04-20,Men Prt 2 Pro/Cat 1,12,82,228.95031190476,
Tour of the Gila - Stage 4,2017-04-22,Men Prt 2 Pro/Cat 1,8,85,234.25107142857,
Redlands Bicycle Classic - Stage 1,2017-05-3,Men Pro/Cat 1,35,149,158.31777477477,
Redlands Bicycle Classic - Stage 2,2017-05-4,Men Prt 1 Pro/Cat,46,132,263.36243188843,
Redlands Bicycle Classic - Stage 3,2017-05-5,Men Prt 1 Pro/Cat,9,128,211.5484,
Redlands Bicycle Classic - Stage 4,2017-05-6,Men Prt 1 Pro/Cat,56,118,291.84254937057,
Redlands Bicycle Classic - Stage 5,2017-05-7,Men Prt 1 Pro/Cat,20,116,228.62708148148,
Redlands Bicycle Classic - GC,2017-05-7,Men Prt 1 Pro/Cat,25,84,255.98885125604,
USA Cycling Pro Road Nationals,2017-06-25,Men Pro-1,26,99,224.02240123585,
USA Cycling Crit Nationals,2017-07-2,Men Pro,6,44,239.18655555556,
Joe Martin Stage Race - Stage 1,2018-04-12,Men Prt 1 Pro/Cat,54,99,320.61851851852,
Armed Forces Cycling Classic - Day 1,2018-06-9,Men Prt Pro/Cat 1,1,106,240.14365044594,
Armed Forces Cycling Classic - Day 2,2018-06-10,Men Prt Pro/Cat 1,11,108,265.58688095238,
Andersen Banducci Twilight Criterium,2018-07-14,Men Pro/Cat 1,16,70,320.93,
Chicken Dinner Road Race,2018-07-15,Men Pro/Cat 1,7,44,296.13440463381,
The Gateway Cup Day 1,2018-08-31,Men Pro/Cat 1,79,123,369.90160606061,
The Gateway Cup Day 2,2018-09-1,Men Prt Pro/Cat 1,3,120,237.96827118644,
The Gateway Cup Day 3,2018-09-2,Men Pro/Cat 1,29,118,281.25347660819,
The Gateway Cup Day 4,2018-09-3,Men Pro/Cat 1,6,103,243.27328174603,
Santa Barbara County Road Race,2019-01-26,Men Senior Open P/1/2,4,54,325.38315789474,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men MP/1/2/3,16,49,303.68471428571,
The Gateway Cup,2019-08-30,Men Pro/Cat 1,36,59,338.13773611111,
The Gateway Cup,2019-08-31,Men Pro/Cat 1,74,78,436.45553632479,
The Gateway Cup,2019-09-1,Men Pro/Cat 1,2,79,241.53107017544,
The Gateway Cup,2019-09-2,Men Pro/Cat 1,8,70,250.04672526042,
The Gateway Cup - Overall,2019-09-2,Men Pro/Cat 1,7,29,276.19067701775,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2020-02-1,Men   Pro/Cat 1/2/3,4,59,256.00991612772,
Valley of the Sun Stage Race - TT,2020-02-14,Men Pro/Cat 1,35,81,302.88132163405,
Valley of the Sun Stage Race - RR,2020-02-15,Men Pro/Cat 1,24,76,330.341875,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Pro/Cat 1,33,71,351.14584285714,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Pro/Cat 1,28,71,327.6409707964,
Miami Prix Criterium Series,2021-04-11,Men Cat 1/2/3,1,54,200,
Tour of South Florida,2021-04-25,Men Cat 1/2/3,2,177,215.93827536232,
Tour of South Florida,2021-04-25,Men Cat 1/2/3,8,177,222.27885507246,
Tour of South Florida,2021-04-25,Men Cat 1/2/3,12,177,226.989,
Saint Francis Tulsa Tough,2021-06-11,Men Pro/Cat 1,35,144,100.17857142857,
Saint Francis Tulsa Tough,2021-06-12,Men Pro/Cat 1,51,92,112.17391304348,
Saint Francis Tulsa Tough,2021-06-13,Men Pro/Cat 1,22,65,101.40625,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Pro/Cat 1,35,159,95.759493670886,
2021 USA Cycling Amateur Road National Championship - RR,2021-06-26,Men Senior Cat 1,57,91,321.31578947368,
2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Senior Cat 1,15,75,290,
Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Men Senior Pro Cat 1,16,50,196.47058823529,
Alabama Cycling Classic - Piedmont Criterium,2021-07-4,Men Senior Cat 1-23,17,45,213.63636363636,
Boise Twilight Criterium,2021-07-10,Men Pro/Cat 1,80,102,131.72619047619,
The Criteriums @ Salt Lake,2021-07-17,Men Pro/Cat 1,19,94,99.516129032258,
The Criteriums @ Salt Lake Day 2,2021-07-18,Men Pro/Cat 1,58,93,125.71428571429,
Littleton Twilight Criterium,2021-07-31,Men SM P-12,DNF,115,178.01020408163,
