Race Name,Race Date,Category Name,Place,Total Racers,Points
Mountaineer Classic - Crit,2014-04-12,Men Cat 4/5  ,2,23,387.18699,
2014 Tour of Hampton Roads - Road Race,2014-07-20,Men Cat 5  ,7,28,452.39387431422,
Desert City Crit Series - Road Race,2015-03-7,Men Cat 3/4,1,30,318.104,
Tour del Sol - TT,2015-03-28,Men 4-5,9,55,390.83602448985,
Tour del Sol - Crit,2015-03-28,Men 4-5,21,55,479.65433301184,
Tour del Sol - RR,2015-03-29,Men 4-5,48,52,,
Tour del Sol - GC,2015-03-29,Men 4-5,46,48,532.02848096598,
East Canyon-Echo Road Race,2015-04-18,Men CAT 3/4,25,62,376.47656182796,
Antelope Island Classic,2015-05-2,Men CAT 4/5,2,73,350.11016203704,
Tour del Sol - TT,2016-03-19,Men Cat 4/5,31,34,530.57376660369,
Tour del Sol - Crit,2016-03-19,Men Cat 4/5,23,34,487.66665125541,
Tour del Sol - RR,2016-03-20,Men Cat 4/5,20,32,474.17345656198,
Tour del Sol - GC,2016-03-20,Men Cat 4/5,20,30,483.92769716034,
