Race Name,Race Date,Category Name,Place,Total Racers,Points
Wolfpack Classic Road Race,2011-02-12,Men Cat 4/5   ,37,43,517.5,
Triangle Velo Winter Ace Speedway Race #1,2012-01-28,Men Pro/Cat 1/2/3  ,36,39,262.10526315789,
Triangle Velo Winter Ace Speedway Race #2,2012-02-4,Men Pro/Cat 1/2/3  ,36,39,262.10526315789,
Wolfpack Classic Presented by Giordana,2012-02-11,Men Cat4/5  ,62,75,501.70064433524,
Duke University Race Weekend - Crit,2012-02-26,Men Cat 4/5  ,43,56,483.75,
Duke University Race Weekend - Crit,2012-02-26,Men Cat 3/4  ,44,51,398.90336654347,
Fisk Knob Time Trial,2012-04-15,Men Masters  50-54,11,15,478.92857142857,
Brick City Criterium,2012-05-1,Men Cat 4  ,53,68,447.61220588235,
North Carolina RR Champs,2012-07-14,Men Cat 4  ,35,43,433.38228325301,
Crossroads Classic - City Park Criterium,2012-08-5,Men Cat 3  00-99,38,44,370.89711363636,
Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Cat 3/4  Open,45,50,457.30697826087,
Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Masters Open 30+,10,13,399.70716666667,
Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Pro/Cat 1/2/3 Pro/1/2/3 Open,DNF,19,344.12480505952,
North Carolina State Road Race Championship,2014-06-14,Men 35-39  ,6,9,372.892,
North Carolina State Road Race Championship Day 1,2014-06-14,Men 35-39  ,6,9,372.892,
Winston-Salem Classic Criterium,2015-05-30,Men Masters 35+ Cat 1/2/3/4,22,29,395.1305,
CCA Regional Champs Road Race -- Saturday,2015-06-27,Men 35-44  35+,19,30,389.31108974359,
CCA Regional Champs Road Race -- Sunday,2015-06-28,Men 35-44  35+,19,30,389.31108974359,
THE Herbalife CCA Regional Criterium Championships - Friday,2015-07-10,Men Cat 3,43,48,471.65697204309,
THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Men Masters 35+ Cat 3/4/5,44,50,504.30206818182,
Goldsboro Downtown Criterium,2015-07-18,Men  Mens 3/4,13,15,508.83839866231,
Triangle Velo Winter Ace Speedway Races,2016-01-30,Men 3/4 Open Cat,28,33,446.60905208333,
Triangle Velo Winter Ace Speedway Races,2016-01-30,Men Pro/1/2/3 Open Pro/Cat 1/2/3,DNF,17,403.91218954224,
Triangle Velo Winter Ace Speedway Races,2016-01-30,Men 30+ Masters,12,14,421.66055555556,
Falls Lake Road Race,2016-05-7,Men  pro/1/2,DNF,39,436.46706666667,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 35-39 Cat 1/2/3,DNF,60,399.91272839506,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 35-39 Cat 1/2/3,32,52,406.88640625,
Crossroads Classic Day 1,2016-08-4,Men Master Cat 3,35,38,477.77828947368,
Crossroads Classic Day 2,2016-08-5,Men Master Cat 3,25,29,473.10845238095,
Crossroads Classic Day 3,2016-08-6,Men Master Cat 3,31,30,,
UNC-CH Presents the Chatham County Road Race,2017-02-25,Men Cat 3,25,29,467.86027607648,
March Speedway Race,2017-03-18,Men  Cat 1/2/3,26,31,466.28392307692,
March Speedway Race,2017-03-18,Men  Cat3/4,19,23,545.29660308655,
Stanley Tools Criterium Du Ace,2017-07-15,Cat 3/4,19,18,525.37335781052,
Winter Ace Speedway Series,2019-01-26,Men 35+ Masters,9,11,453.96957589622,
Winter Ace Speedway Series,2019-01-26,Men 3/4 Open Cat,DNF,39,508.5782,
