Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 45+ Men's Master's 45+,1,207283,Jan,Van aardt,GVCC,2:00:25,601038,319.44834400376,293.02539208224,
Men 45+ Men's Master's 45+,2,244285,Corey,Hart,,2:00:25,63258,297.68154305923,309.67439903113,
Men 45+ Men's Master's 45+,3,166580,Michael,Ybanez,B1 Gruppo Cycling,2:00:26,,359.6214198778,326.32340598002,
Men 45+ Men's Master's 45+,4,54972,Cory,Kuhns,Premium Mortgage Cycling,2:00:27,376524,264.1192308448,342.97241292891,
Men 45+ Men's Master's 45+,5,140010,David,Bibic,Midweek CC,2:00:27,,418.73221212863,359.6214198778,
Men 45+ Men's Master's 45+,6,184211,William,Hellems,London Centennial Wheelers,2:00:28,586702,318.22194447974,376.27042682669,
Men 45+ Men's Master's 45+,7,156039,Sandro,Verrelli,B1 Gruppo Cycling Team,2:00:31,,438.0814767707,392.91943377558,
Men 45+ Men's Master's 45+,8,8839,Mark,Paris,Genesee Valley Cycling Club,2:02:08,71127,422.47538363002,409.56844072447,
Men 45+ Men's Master's 45+,9,59184,Conrad,Mrowiec,,2:03:06,,400,426.21744767336,
Men 45+ Men's Master's 45+,DNF,8838,Brian,Cardona,Genesee Valley Cycling Club,DNF,205429,348.12354348529,459.51546157115,
Men 45+ Men's Master's 45+,DNF,271629,Jamie,Tompkins,Peterborough Cycling Club,DNF,,400,459.51546157115,
Men 55+ Men's Master's 55+,1,81612,Gregory,Cherr,Buffalo Bicycling Club,2:07:40,360368,,,
Men 55+ Men's Master's 55+,2,135210,Don,Smart,Newmarket Eagles Cycling Club,2:15:07,503271,,,
Men 55+ Men's Master's 55+,DNF,19380,Daniel,Lundenberg,Newmarket Eagles Cycling Club,DNF,,,,
Men Men's Cat 4/Novice,1,173178,Alessandro,Cannizzo,Minuteman|Empire Automation p Full Moon Vista Bike & Sport,1:11:48,566930,439.02435484391,334.41303542769,
Men Men's Cat 4/Novice,2,244221,Matthew,Glavich,Ignite Jr Cycling Team,1:11:48,,410.4453633711,341.38712338877,
Men Men's Cat 4/Novice,3,271630,John,Vorrasi,TruePath Racing,1:11:49,,400,348.36121134985,
Men Men's Cat 4/Novice,4,270035,Andrew,Schmid,Salty Chimp Racing,1:11:49,652683,355.91747351803,355.33529931094,
Men Men's Cat 4/Novice,5,251994,Jacob,Jirinec,Pursuit Racing,1:11:52,653888,369.8359381384,362.30938727202,
Men Men's Cat 4/Novice,6,229203,Max,Schneider,Buffalo Bicycling Club,1:14:49,616253,445.66016744213,369.2834752331,
Men Men's Cat 4/Novice,7,227622,Greg,Sipes,Projekt,1:14:51,592967,450.38815064117,376.25756319418,
Men Men's Cat 4/Novice,8,255561,Todd,Witzleben,Buffalo Bicycling Club Inc.,1:14:52,661163,459.68947404394,383.23165115526,
Men Men's Cat 4/Novice,9,114579,Paul,Leary,Salty Chimp Racing,1:14:55,208289,315.2928882603,390.20573911634,
Men Men's Cat 4/Novice,10,234919,Jake,Sanchez,Spandex Takeover United LLC,1:14:57,622668,487.09623594857,397.17982707742,
Men Men's Cat 4/Novice,11,227618,Zac,Braun,Twin Line Velo / Ide Family of Dealerships,1:15:07,604090,411.4437586253,404.15391503851,
Men Men's Cat 4/Novice,12,150096,Cole,Dempster,KW Cycling Academy,1:18:05,,400,411.12800299959,
Men Men's Cat 4/Novice,13,165787,Alexander,Macfarlane,,1:18:05,577192,400,420.8917261451,
Men Men's Cat 4/Novice,14,7452,Gregory,Low,Pursuit Racing,1:18:05,95725,358.35923433406,430.65544929062,
Men Men's Cat 4/Novice,15,152340,John,Oechsle,Ide Family of Dealerships p/b RV&E Bike and Skate,1:18:05,183894,400,440.41917243613,
Men Men's Cat 4/Novice,16,115019,John,Deiure,Pete's Wheels Cycling Team,1:18:06,457343,493.71428571429,459.94661872716,
Men Men's Cat 4/Novice,17,78815,Jesse,Corum,Pete's Wheels Cycling Team,1:18:06,398416,439.7619047619,459.94661872716,
Men Men's Cat 4/Novice,18,257961,Vincent,Pagliaccio,,1:18:06,271184,400,459.94661872716,
Men Men's Cat 4/Novice,19,245167,Todd,Mcneil,Annapolis Bicycle Racing Team (ABRT),1:18:07,642286,463.58230553266,459.94661872716,
Men Men's Cat 4/Novice,20,143136,John,Shoemaker,Full Moon Vista,1:18:08,647856,478.76662903193,459.94661872716,
Men Men's Cat 4/Novice,21,230180,Max,Dunn,Ide Family of Dealerships p/b RV&E Bike and Skate,1:18:09,621269,417.10168918476,459.94661872716,
Men Men's Cat 4/Novice,22,255562,Jeremy,Stein,Genesee Valley Cycling Club,1:18:09,656092,472.40757736927,459.94661872716,
Men Men's Cat 4/Novice,23,255560,Leif,Maitland,Epic Sports Performance - Lastig,1:18:16,568913,446.97137071862,487.84297057148,
Men Men's Cat 4/Novice,24,229204,Michael,Maywalt,Buffalo Bicycling Club,1:21:47,620319,460.76180322877,494.81705853257,
Men Men's Cat 4/Novice,25,7308,Aaron,Dinoto,Pete's Wheels Cycling Team / GVCC,1:25:38,200543,502.70968761765,501.79114649365,
Men Men's Cat 4/Novice,26,243280,Travis,Weiss,Love and Sprockets,1:26:56,649347,430.75645276741,512.25227843527,
Men Men's Cat 4/Novice,27,23230,Darius,Mallon,,1:26:56,,400,512.25227843527,
Men Men's Cat 4/Novice,28,47947,Gary,Ho,Projekt,1:28:11,525547,491.26862374109,526.20045435743,
Men Men's Cat 4/Novice,29,98680,Aaron,Rosenberg,Buffalo Bicycling Club,1:28:11,,488.17350018232,526.20045435743,
Men Men's Cat 4/Novice,30,244223,Dino,Fudoli,,1:32:29,226751,503.96006412462,536.66158629906,
Men Men's Cat 4/Novice,31,271631,Veer,Suchak,Milton Revolution Cycling Club,1:42:41,,400,543.63567426014,
Men Men's Cat 4/Novice,DNF,244220,Drew,Scott,Projekt,DNF,643092,397.15535379544,557.5838501823,
Men Men's Cat 4/Novice,DNF,271632,Colin,Carpenter,,DNF,623452,400,557.5838501823,
Men Men's Cat 4/Novice,DNF,271633,Robert,Miskines,KenDev Realty/ Shickluna Bikes,DNF,649676,400,557.5838501823,
Men Men's P/1/2/3,1,251876,Haakon,Sheffield,Good Guys Racing p/b highwaterwomen.org,2:23:00,651024,293.08864397261,222.15363562321,
Men Men's P/1/2/3,2,3881,James,Thompson,Shickluna Bikes / KenDev Realty,2:23:00,297130,263.60854439782,235.82154393422,
Men Men's P/1/2/3,3,24445,Tanner,Robison,New Haven Angels,2:25:19,294567,220.04967472112,249.48945224523,
Men Men's P/1/2/3,4,76946,Austin,Skomra,Projekt,2:25:25,295654,227.37446677032,263.15736055623,
Men Men's P/1/2/3,5,137224,Stephen,Rupp,Shickluna / Kenmore Development,2:25:33,509320,355.06735577593,276.82526886724,
Men Men's P/1/2/3,6,186750,Neil,Maccrimmon,,2:27:42,643295,200,290.49317717825,
Men Men's P/1/2/3,7,56429,Christopher,Welch,Jamison/Cannondale,2:27:42,371518,317.82899380027,304.16108548926,
Men Men's P/1/2/3,8,131534,Ryan,Chien,DistrictTaco Racing,2:27:45,496527,349.1959950821,317.82899380027,
Men Men's P/1/2/3,9,154296,John,Stoveld,Rothman Institute - Verder Cycling Team,2:27:47,537264,386.84443035807,331.49690211127,
Men Men's P/1/2/3,10,69507,Jonathan,Siuta,Shickluna Bikes,2:28:16,379553,275.86917374798,345.16481042228,
Men Men's P/1/2/3,11,33030,Christian,Ricci,TRA/Mandevco,2:29:22,,344.01585725132,358.83271873329,
Men Men's P/1/2/3,12,194244,Patryk,Stolp,,2:29:22,604232,387.68073346972,372.5006270443,
Men Men's P/1/2/3,13,3203,Jake,Castor,Good Guys Racing p/b highwaterwomen.org,2:29:32,233485,252.78027386482,386.1685353553,
Men Men's P/1/2/3,14,21627,Jeff,Lubkowski,TruePath Racing,2:30:05,305954,349.28106068823,399.83644366631,
Men Men's P/1/2/3,15,5492,Andrew,Lloyd,Projekt,2:53:00,617124,374.81216886154,413.50435197732,
Men Men's P/1/2/3,DNF,65684,Kyle,Hitz,Fitt Insider,DNF,400999,200,440.84016859934,
Men Men's P/1/2/3,DNF,52611,Yuri,Hrycaj,ROH,DNF,,200,440.84016859934,
Men Men's P/1/2/3,DNF,186693,Jason,Vettorel,Blacksmith Cycle,DNF,,296.47244325016,440.84016859934,
Men Men's P/1/2/3,DNF,226452,Patrick,Dicus,Verge Sport,DNF,611841,338.42486025792,440.84016859934,
Women  Cat 4/Novice,1,240088,Emily,Morlock,Cork Monkey Racing,1:31:07,643313,600,540,
Women  Cat 4/Novice,2,271625,Sima,Tavazoie,,1:31:07,174741,600,555,
Women  Cat 4/Novice,3,258119,Kristin,White,Cork Monkey Racing,1:31:08,659158,600,570,
Women  Cat 4/Novice,4,60864,Leslie,Horn,ESP Lastig,1:32:20,526687,593.25,585,
Women  Cat 4/Novice,5,191583,Halle,Sauer,Shickluna Bikes,1:39:34,617935,572.28336366303,600,
Women  Cat 4/Novice,6,271626,Sarah,Madden,Rochester Area Triathletes,1:54:06,,600,615,
Women  Cat 4/Novice,7,22223,Karla,Eisch,Tioga Velo Club/Mission In Motion/William H. Lane Cycling,1:57:35,172399,645.36205132984,630,
Women  Cat 4/Novice,8,271627,Brenda,Michaud,,2:30:35,,600,645,
Women  Cat 4/Novice,DNF,271628,Lindsay,Anderson,Rochester Area Triathletes,DNF,,600,675,
Women Women's P/1/2/3,1,230170,Kimberly,Stoveld,AUTOMATIC | ABUS Racing,2:03:21,621830,432.03561318731,369.61068395619,
Women Women's P/1/2/3,2,257963,Vanessa,Montricard,Team Valley Velvo,2:19:57,,400,377.20801296715,
Women Women's P/1/2/3,3,257966,Serena,Grodski,Milton Revolution Cycling Club,2:19:58,,400,384.8053419781,
Women Women's P/1/2/3,4,257959,Paulina,Czapinski,Team Valley Velo,2:19:58,,400,392.40267098905,
Women Women's P/1/2/3,5,81617,Jennifer,Bushover,Projekt,2:19:59,69363,409.83487133437,400,
Women Women's P/1/2/3,6,130865,Kelly,Collier,La Prima Espresso Co. Racing,2:20:00,496829,421.40708371776,407.59732901095,
Women Women's P/1/2/3,7,251827,Taylor,Tompkins,MRCC Womens U21 Project,2:20:00,,402.98863963552,415.1946580219,
Women Women's P/1/2/3,8,257964,Mackenzie,Watson,Milton revolution,2:20:13,,400,422.79198703285,
Women Women's P/1/2/3,9,257958,Kristen,Taylor,Milton Revolution Cycling Club,2:21:20,,400,430.38931604381,
Women Women's P/1/2/3,DNF,269776,Coryn,Baker,Attack Racing,DNF,,400,445.58397406571,
Women Women's P/1/2/3,DNF,227631,Carissa,Jantzi,Projekt,DNF,618184,526.9203467026,445.58397406571,
Women Women's P/1/2/3,DNF,94480,Kaitlyn,Steeves,UNC Lotto Max,DNF,,400,445.58397406571,
