Race Name,Race Date,Category Name,Place,Total Racers,Points
Ridgeline Rampage,2019-05-4,Cat 1/2 Junior M 17-18,5,12,286.45941687482,
Colorado Junior Cup,2019-05-11,CAT 1 Male 17/18 CAT 1 Male 17/18 M Male 17-18,6,26,247.52874588045,
Colorado Junior Cup,2019-05-11,CAT 1 Male 17/18 CAT 1 Male 17/18 M Male 17-18,6,26,247.52874588045,
Battle the Bear,2019-05-18,Cat1/2 Junior M 17 - 18,7,20,273.14812927685,
Missoula XC presented by Zillastate,2019-06-8,JR UCI M 17-18,14,32,246.02701735776,
Lyons Ned Omnium Race pb PANARACER and CEMEX - RR,2019-06-29,Men SM 5,5,25,451.462,
Lyons Ned Omnium Race pb PANARACER and CEMEX - OMNIUM,2019-06-30,Men SM 5,11,26,480.32056709611,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,Cat 1/2 M 17-18,109,137,358.82223976525,
Boulder Ortho/Black Swift Criterium,2020-06-28,Men SM 4,6,49,410.95587957884,
2020 Colorado Time Trial Championships ,2020-07-18,Men Retro  - 20K,1,8,450,
Black Swift Boulder Ortho CSP Crit,2020-08-2,Men SM 4,1,27,352.31436092287,
Black Swift/Cycleton CSP Criterium #3,2020-08-9,Men JM 17-18,6,12,405.04326694145,
Steamboat Springs Stage Race,2020-09-5,Men SM 4,7,19,403.84349812554,
Steamboat Springs Stage Race,2020-09-6,Men SM 4,1,19,353.54895501621,
Steamboat Springs Stage Race,2020-09-6,Men SM 4,5,19,385.099086235,
Louisville Criterium,2021-03-20,Men Senior  3,3,33,261.42857142857,
Maverick Classics - Crit,2021-03-27,Men Cat 3,8,34,278.25,
Maverick Classics - RR,2021-03-28,Men Cat 3,23,42,307.67759168564,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Saturday RR,2021-04-10,Men SM 3,8,28,301.68667264664,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Sunday RR,2021-04-11,Men SM 3,3,33,288.93624702381,
Cobb Lake Road Race,2021-04-18,SM 3,8,29,356.73465720788,
Pueblo Classic,2021-04-24,Men SM 3,2,38,351.13715190765,
Soldier Hollow Bike Fest 2021,2021-05-1,PRO M,29,62,194.26609830336,
Dove Valley Criterium,2021-06-14,SM  3,8,18,300,
Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men SM 3,4,35,264,
Western Colorado University Pagan Pedal,2021-08-28,Men A,21,31,270.19230769231,
2021 CMU Rumble - Friday STXC/XCC,2021-09-10,Men Open A,14,21,261.25,
2021 CMU Rumble - Saturday STXC/XCC,2021-09-11,Men Open A,14,32,242.96875,
Fountain Festival Omnium - RR,2022-03-20,Men SM P-123/ Coll  A,26,60,314.19735863335,
Maverick Classics - Crit,2022-03-26,Men Pro/Cat 1/2,12,49,205.44523151494,
Maverick Classics - RR,2022-03-27,Men Pro/Cat 1/2,8,50,261.88268261517,
CSU Cobb Lake RR,2022-04-2,Men SM P-12,DNF,61,362.24715305067,
CSU Oval Criterium,2022-04-3,Men Col  A,4,37,222.39324213574,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men SM P-12,24,87,261.62757747253,
Pueblo Classic Crit,2022-04-23,Men SM P-12,13,35,262.97877137822,
Pueblo Classic TTT,2022-04-24,T Men Collegiate  A,5,30,154.16666666667,
Pueblo Classic Road Race,2022-04-24,Men SM Pro 1-2,10,45,259.34942186313,
2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Men Varsity Open,26,68,292.83539384883,
2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Men Varsity Open,29,57,257.11953012645,
Bill Barr Memorial City Park Criterium,2022-06-4,Men SM P-12,3,37,208.66735776754,
Janesville Town Square Grand Prix,2022-06-16,Men M 2-3 Sprint Elite,3,5,,
East Troy Cycling Classic,2022-06-17,Men M 2-3 Sprint Elite,1,5,,
East Troy Cycling Classic,2022-06-17,Men M 2-3 Elite,1,46,218.89428684348,
East Troy Cycling Classic,2022-06-17,Men M 2-3 Elite,3,46,229.33557403588,
Giro d' Grafton,2022-06-18,Men M 2-3 Elite,5,43,239.76834370609,
Giro d' Grafton,2022-06-18,Men M 2-3 sprint Elite,1,5,,
Tour of America's Dairyland -  Manitowoc,2022-06-19,Men Cat 2_3,18,42,283.31031586358,
Tour of America's Dairyland -  Bay View,2022-06-20,Men Cat 2_3,17,38,278.59197862981,
Tour of America's Dairyland -  West Allis,2022-06-21,Men Cat 2_3,24,41,345.41007554997,
Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Cat 2_3,1,41,228.94982246377,
Tour of America's Dairyland -  Brady St.,2022-06-23,Men Pro 1_2,20,51,250.72384518402,
Tour of America's Dairyland -  Shorewood,2022-06-24,Men Pro 1_2,19,68,234.31084701174,
Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Pro 1_2,27,63,227.69087944213,
Tour of America's Dairyland -  Wauwatosa,2022-06-26,Men Cat 2_3,29,52,317.26788544386,
35th Annual Longmont Criterium,2022-07-10,SM P-12,4,31,185.67152130254,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-13,SM 1-23,8,46,291.50221407222,
Colorado State MTB Championship,2022-07-16,Men Pro/Open,3,13,135.83333333333,
Littleton Twilight Criterium,2022-08-6,SM 1-2,2,49,213.11792900447,
Valley of the Sun Stage Race - TT,2023-02-17,Men Pro/Cat 1,44,90,108.88888888889,
Valley of the Sun Stage Race - RR,2023-02-18,Men Pro/Cat 1,13,90,214.46924126862,
Valley of the Sun Stage Race,2023-02-18,Men Pro/Cat 1,31,84,102.85714285714,
Valley of the Sun Stage Race - Crit,2023-02-19,Men Pro/Cat 1,26,87,206.53913300614,
Front Range Cycling Classic - TT,2023-03-18,T Men Coll  A,2,36,,
Front Range Cycling Classic - Crit,2023-03-18,Men Coll  A,1,38,214.01461581564,
Front Range Cycling Classic - RR,2023-03-19,Men  A,8,38,289.74641716496,
Maverick Classic - Crit,2023-03-25,Men Pro/1/2-Col A,23,45,251.49692650397,
Maverick Classic - RR,2023-03-26,Men Pro/1/2-Col A,23,46,297.19493320888,
Redlands Bicycle Classic - Stage 1,2023-04-12,Men Pro/Cat 1,82,178,251.44341494304,
Redlands Bicycle Classic - Stage 2,2023-04-13,Men Pro/Cat 1,156,174,307.41253303943,
Redlands Bicycle Classic - Stage 3,2023-04-14,Men Pro/Cat 1,136,160,127.1875,
Redlands Bicycle Classic - Stage 4,2023-04-15,Men Pro/Cat 1,66,158,204.84123006338,
Redlands Bicycle Classic - Stage 5,2023-04-16,Men Pro/Cat 1,101,156,281.62559423047,
CSU Cobb Lake  Oval Criterium,2023-04-23,Men SM P-123/ Col  A,15,62,247.02751093678,
CSU Cobb Lake Road Race,2023-04-23,Men Pro/1/2,2,47,239.00031740188,
2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Men Varsity Open,14,75,259.06050977214,
2023 USA Cycling Collegiate Road National Championship - Crit,2023-05-7,Men Varsity Open,10,65,224.14079183627,
Louisville Criterium,2023-05-20,Men SM P-12,1,33,193.5902847042,
Superior Morgul Road Race,2023-05-21,Men SM P-12,15,37,314.39034254089,
Table Mountain Race Series,2023-06-7,Men SM 1-23,1,52,219.89642651256,
Saint Francis Tulsa Tough,2023-06-9,Men Pro/Cat 1,19,75,201.15032724151,
Saint Francis Tulsa Tough,2023-06-10,Men Pro/Cat 1,46,88,222.15491204302,
Saint Francis Tulsa Tough,2023-06-11,Men Pro/Cat 1,59,95,128.93939393939,
Saint Francis Tulsa Tough,2023-06-11,Men Pro/Cat 1,37,46,244.92505876214,
Tour of America's Dairyland,2023-06-15,Men Pro 1_2,29,77,248.55513341785,
Tour of America's Dairyland,2023-06-16,Men Pro 1_2,33,90,239.91883378311,
Tour of America's Dairyland,2023-06-17,Men Pro 1_2,35,85,223.64152187127,
Tour of America's Dairyland,2023-06-18,Men Pro 1_2,36,104,247.1964081484,
Tour of America's Dairyland,2023-06-19,Men Pro 1_2,33,74,236.45351507282,
Tour of America's Dairyland,2023-06-20,Men Pro 1_2,50,89,246.51606218087,
Tour of America's Dairyland,2023-06-21,Men PRO 1_2,19,86,226.20922174126,
Tour of America's Dairyland,2023-06-23,Men PRO 1_2,23,102,245.68366634195,
Tour of America's Dairyland,2023-06-24,Men PRO 1_2,36,125,241.63323034989,
Tour of America's Dairyland,2023-06-25,Men PRO 1_2,DNF,83,316.92554738317,
Maverick Classic,2024-03-23,Men Pro/1/2-Col A,5,53,217.07478132494,
Maverick Classic,2024-03-24,Men Pro/1/2-Col A,16,54,298.65717190804,
Redlands Bicycle Classic,2024-04-10,Men Pro/Cat 1,146,192,304.9816636929,
Redlands Bicycle Classic,2024-04-11,Men Pro/Cat 1,146,192,306.90420408139,
Redlands Bicycle Classic,2024-04-12,Men Pro/Cat 1,153,169,130.2380952381,
Redlands Bicycle Classic,2024-04-13,Men Pro/Cat 1,79,169,244.77189791303,
Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,107,124,127.74193548387,
Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,109,128,320.8703949143,
Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,113,150,260.55597966509,
CSU Cobb Lake Road Race and Oval Criterium,2024-04-20,Men SM P_1_2_3- Col  A,DNF,40,354.80225449054,
