Race Name,Race Date,Category Name,Place,Total Racers,Points
Race For Humanity - Road Race,2012-02-11,Mixed  Masters 50+,28,58,427.07254426288,
Race For Humanity - Road Race,2013-02-9,Men  Master 50+,12,66,320.26693424413,
Chain of Lakes Cycling Classic - RR,2013-03-2,Men  Masters 50+,27,37,370.68173088452,
Race of the West,2013-04-7,Men  Masters 50+,25,39,401.94138157895,
Pinellas Park Circuit Race,2018-09-9,Men Master 55+,8,11,502.9745,
Texas NICA League,2021-03-28,Men D2 JV2,11,45,400.57762273535,
Texas NICA League,2021-04-18,Men D2 JV2,7,34,402.61715389492,
29th Piney Hills Classics MTB Festival,2021-09-18,Men 40-49 Cat 3,14,16,507.8370389414,
Texas Interscholastic Mountain Bike Race Series 2022,2022-01-23,Men D2 JV1,20,35,457.94117647059,
Texas NICA League,2022-01-23,Men D2 JV1,20,35,457.94117647059,
Texas Interscholastic Mountain Bike Race Series 2022,2022-02-13,Men D2 JV1,22,39,465.88235294118,
Texas NICA League,2023-02-12,Men Varsity,21,23,402.5,
Texas NICA League,2023-02-26,Men Varsity,18,21,386.75,
Texas NICA League,2023-03-12,Men Varsity,18,21,386.75,
Texas NICA League,2023-04-30,Men Varsity,23,24,402.5,
