First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mackenzie,Marcinko,Schoolyard Rumble,2021-07-18,Women  Cat 1/2/3,5,6,413.33333333333,
Shaina,Kravitz,Main Line Bike Race,2019-08-11,Women Pro-123,14,25,470.28139393939,
Taylor,Armstrong,Main Line Bike Race,2019-08-11,Women Cat3-45,5,17,516.55408333333,
Taylor,Armstrong,13th Annual Tour de Millersburg- Overall,2019-08-4,IO Women  3/4/5,8,22,504.05498506314,
Taylor,Armstrong,13th Annual Tour de Millersburg - RR,2019-08-4,Women Cat3-45,8,23,495.78633607935,
Mackenzie,Marcinko,The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,WoMen Cat4/5,4,14,543.928,
Shaina,Kravitz,The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,WoMen Cat1/2/3,2,11,413.12935,
Taylor,Armstrong,13th Annual Tour de Millersburg - Crit,2019-08-3,Women Cat3-45,12,25,538.80900757374,
Amanda,Rinderer,13th Annual Tour de Millersburg - Crit,2019-08-3,Women Cat3-45,24,25,667.50542047572,
Taylor,Armstrong,13th Annual Tour de Millersburg - TT,2019-08-3,Women  3/4/5,5,25,462.52915152709,
Amanda,Rinderer,13th Annual Tour de Millersburg - TT,2019-08-3,Women  3/4/5,11,25,520.65478788177,
Denise,Matheny,Pottstown Bike Race,2019-07-21,Women Cat 1/2/3,13,19,550.77433333333,
Donna,Ventura,Remembering Sandrino's Sacrifice Time Trial,2019-07-14,WoMen Cat4/5,3,8,536.531,
Diane,Elmore,Remembering Sandrino's Sacrifice Time Trial,2019-07-14,WoMen Cat4/5,4,8,566.268,
Diane,Elmore,The Eddy - The NJ State Championship,2019-07-13,Women Masters 45+  -,1,1,,
Mackenzie,Marcinko,Pocono Road Race,2019-07-13,WoMen Cat4/5,1,10,518.727,
Mackenzie,Marcinko,2019 Giro del Cielo - GC,2019-07-7,WoMen Cat4/5,11,17,596.1896718434,
Amanda,Rinderer,2019 Giro del Cielo - GC,2019-07-7,WoMen Cat3,8,11,564.11271076368,
Denise,Matheny,2019 Giro del Cielo - GC,2019-07-7,WoMen Cat3,9,11,584.25231037153,
Shaina,Kravitz,2019 Giro del Cielo - GC,2019-07-7,WoMen Cat1/2,3,7,459.08513652854,
Deborah,Leedalebrown,2019 Giro del Cielo - GC,2019-07-7,WoMen Cat1/2,5,7,508.77262391611,
Mackenzie,Marcinko,2019 Giro del Cielo - RR,2019-07-7,WoMen Cat4/5,8,21,554.63975,
Denise,Matheny,2019 Giro del Cielo - RR,2019-07-7,WoMen Cat3,7,9,584.646,
Andrea,Maher,2019 Giro del Cielo - RR,2019-07-7,WoMen Cat3,8,9,612.604,
Shaina,Kravitz,2019 Giro del Cielo - RR,2019-07-7,WoMen Cat1/2,3,6,443.81333333333,
Deborah,Leedalebrown,2019 Giro del Cielo - RR,2019-07-7,WoMen Cat1/2,5,6,494.74666666667,
Mackenzie,Marcinko,2019 Giro del Cielo - TT,2019-07-6,WoMen Cat4/5,7,17,534.88290997294,
Amanda,Rinderer,2019 Giro del Cielo - TT,2019-07-6,WoMen Cat3,4,11,475.96444026212,
Denise,Matheny,2019 Giro del Cielo - TT,2019-07-6,WoMen Cat3,9,11,595.63711847676,
Shaina,Kravitz,2019 Giro del Cielo - TT,2019-07-6,WoMen Cat1/2,1,7,398.82449184232,
Deborah,Leedalebrown,2019 Giro del Cielo - TT,2019-07-6,WoMen Cat1/2,5,7,481.63183605256,
Mackenzie,Marcinko,2019 Giro del Cielo - Crit,2019-07-6,WoMen Cat4/5,16,20,649.3005,
Amanda,Rinderer,2019 Giro del Cielo - Crit,2019-07-6,WoMen Cat3,8,13,584.59461111111,
Denise,Matheny,2019 Giro del Cielo - Crit,2019-07-6,WoMen Cat3,11,13,646.40844444444,
Shaina,Kravitz,2019 Giro del Cielo - Crit,2019-07-6,WoMen Cat1/2,4,8,477.96,
Deborah,Leedalebrown,2019 Giro del Cielo - Crit,2019-07-6,WoMen Cat1/2,6,8,513.42,
Shaina,Kravitz,Course de Evesham-Marlton-Evesham,2019-06-30,Men 35-39 Masters,31,51,471.96710666667,
Amanda,Rinderer,CRCA Hincapie Lou Maltese Memorial,2019-06-22,WoMen Cat3,4,13,503.8856,
Diane,Elmore,Upper Freehold ITT,2019-06-22,WoMen Cat4/5,3,8,527.969,
Donna,Ventura,Upper Freehold ITT,2019-06-22,WoMen Cat4/5,4,8,559.707,
Mackenzie,Marcinko,Upper Freehold ITT,2019-06-22,Women Non  Bike Open,2,8,507.21678226868,
Mckensie,Walker,Race Avenue Criterium,2019-06-16,Women Cat 3-45,7,13,533.665,
Taylor,Armstrong,Race Avenue Criterium,2019-06-16,Women Cat 3-45,8,13,547.60611111111,
Denise,Matheny,Race Avenue Criterium,2019-06-16,Women Cat 3-45,9,13,561.54722222222,
Mckensie,Walker,Race Avenue Criterium,2019-06-16,Women Cat 1-23,11,18,524.23425,
Taylor,Armstrong,Race Avenue Criterium,2019-06-16,Women Cat 1-23,14,18,577.682125,
Denise,Matheny,Race Avenue Criterium,2019-06-16,Women Cat 1-23,17,18,631.13,
Amanda,Rinderer,NJ Individual Time Trial Championship,2019-06-16,WoMen Open,2,7,433.63733333333,
Diane,Elmore,NJ Individual Time Trial Championship,2019-06-16,Women Masters 45+,3,3,,
Donna,Ventura,NJ Individual Time Trial Championship,2019-06-16,Women Masters 35+,5,6,578.56066666667,
Mackenzie,Marcinko,Rt 29 Summer TT,2019-06-9,Women Non  Bike - A,2,5,,
Diane,Elmore,Rt 29 Summer TT,2019-06-9,Women Open,8,11,552.40226666667,
Donna,Ventura,Rt 29 Summer TT,2019-06-9,Women Open,10,11,598.49453333333,
Shaina,Kravitz,Historic Riverton Criterium,2019-06-9,WoMen Pro/Cat 1/2/3,13,31,515.70841666667,
Mckensie,Walker,Historic Riverton Criterium,2019-06-9,WoMen Pro/Cat 1/2/3,48,31,607.74604166667,
Shaina,Kravitz,Somerdale Tour de Fish,2019-06-2,WoMen Open,2,22,443.62833333333,
Amanda,Rinderer,Somerdale Tour de Fish,2019-06-2,WoMen Open,9,22,526.0895,
Taylor,Armstrong,Somerdale Tour de Fish,2019-06-2,WoMen Open,13,22,573.21016666667,
Denise,Matheny,Somerdale Tour de Fish,2019-06-2,WoMen Open,14,22,584.99033333333,
Mackenzie,Marcinko,Somerdale Tour de Fish,2019-06-2,WoMen Open,19,22,643.89116666667,
Andrea,Maher,Somerdale Tour de Fish,2019-06-2,WoMen Open,20,22,655.67133333333,
Amanda,Rinderer, CRCA Dave Jordan Central Park Classic,2019-06-1,WoMen Cat3,5,18,490.84866666667,
Taylor,Armstrong,Watermelon Criterium,2019-06-1,WoMen Open,6,13,493.25086111111,
Denise,Matheny,Watermelon Criterium,2019-06-1,WoMen Open,9,13,540.33327777778,
Mackenzie,Marcinko,Watermelon Criterium,2019-06-1,WoMen Open,26,13,618.80397222222,
Denise,Matheny,Watermelon Criterium,2019-06-1,WoMen Cat4/5,8,23,583.20495,
Mackenzie,Marcinko,Watermelon Criterium,2019-06-1,WoMen Cat4/5,15,23,657.1834,
Amanda,Rinderer,Tour of Somerville,2019-05-27,WoMen Pro/Cat 1/2/3,24,54,465.50555512266,
Taylor,Armstrong,Tour of Somerville,2019-05-27,WoMen Pro/Cat 1/2/3,25,54,471.97833268398,
Shaina,Kravitz,Tour of Somerville,2019-05-27,WoMen Pro/Cat 1/2/3,95,54,601.43388391053,
Deborah,Leedalebrown,Tour of Somerville,2019-05-27,WoMen Pro/Cat 1/2/3,97,54,601.43388391053,
Diane,Elmore,Kingwood  TT,2019-05-26,WoMen Cat4/5,2,6,523.69066666667,
Donna,Ventura,Kingwood  TT,2019-05-26,WoMen Cat4/5,4,6,601.01,
Amanda,Rinderer,Kingwood  TT,2019-05-26,WoMen Open,6,13,457.81205555556,
Deborah,Leedalebrown,Kingwood  TT,2019-05-26,WoMen Open,7,13,471.06,
Andrea,Maher,Kingwood  TT,2019-05-26,WoMen Open,11,13,524.05177777778,
Shaina,Kravitz,Kirkwood Road Race (TM),2019-05-25,Women 1-2,2,4,,
Amanda,Rinderer,Kirkwood Road Race (TM),2019-05-25,Women 3-45,2,17,460.41865573649,
Denise,Matheny,Kirkwood Road Race (TM),2019-05-25,Women 3-45,5,17,496.59494613514,
Taylor,Armstrong,Kirkwood Road Race (TM),2019-05-25,Women 3-45,7,17,520.71247306757,
Mackenzie,Marcinko,Kirkwood Road Race (TM),2019-05-25,Women 3-45,8,17,532.77123653378,
Diane,Elmore,Somerset Circuit Time Trial,2019-05-18,WoMen Cat4/5,4,4,,
Denise,Matheny,Somerset Circuit Time Trial,2019-05-18,Women Non  A,2,7,528.80250256988,
Taylor,Armstrong,Somerset Circuit Time Trial,2019-05-18,Women Open,3,8,421.638,
Denise,Matheny,WGP Monkey Hill Time Trial,2019-05-17,WoMen Cat3/4,1,4,,
Amanda,Rinderer,CRCA Bear Mountain Spring Classic,2019-05-11,WoMen Cat3,9,13,557.6546,
Andrea,Maher,CRCA Bear Mountain Spring Classic,2019-05-11,Women Masters 35+,6,3,,
Diane,Elmore,Oldmans Township Individual Time Trial,2019-05-11,WoMen Cat4/5,3,7,536.10919967981,
Donna,Ventura,Oldmans Township Individual Time Trial,2019-05-11,WoMen Cat4/5,6,7,684.40160064037,
Mckensie,Walker,Smoketown Airport Criterium,2019-05-11,Women Cat 3/4/5,2,32,488.86194027778,
Denise,Matheny,Smoketown Airport Criterium,2019-05-11,Women Cat 3/4/5,12,32,554.18467638889,
Mckensie,Walker,Smoketown Airport Criterium,2019-05-11,Women Cat 1/2/3,5,18,436.75025,
Shaina,Kravitz,Smoketown Airport Criterium,2019-05-11,Women Cat 1/2/3,8,18,483.6025625,
Mckensie,Walker,Women's Woodstock Cycling Grand Prix - Woostock Road Race,2019-05-5,Women Cat 3,10,22,491.67348484848,
Denise,Matheny,Turkey Hill Country Classic,2019-05-4,Women 4/5,4,11,472.42099839907,
Mckensie,Walker,Women's Woodstock Cycling Grand Prix - Saugerties Cycling Classic,2019-05-4,Women Cat 3,6,23,448.12235455359,
Denise,Matheny,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Women 4-5,9,23,568.56459319704,
Mackenzie,Marcinko,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Women 4-5,12,23,601.56862946429,
Mckensie,Walker,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Women 1-23,10,25,498.44695703125,
Taylor,Armstrong,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Women 1-23,13,25,545.117109375,
Shaina,Kravitz,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Women 1-23,17,25,607.34397916667,
Andrea,Maher,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Women 1-23,18,25,607.34397916667,
Diane,Elmore,High Point Hill Climb,2019-04-27,Women 4/5  Cat,3,3,,
Shaina,Kravitz,Tour de Gretna,2019-04-27,Women 1-23,5,11,413.86763333333,
Amanda,Rinderer,Tour de Gretna,2019-04-27,Women 1-23,8,11,444.36973333333,
Mckensie,Walker,Tour de Gretna,2019-04-27,Women 1-23,22,11,,
Denise,Matheny,Tour de Gretna,2019-04-27,Women 3-45,7,19,536.83562249894,
Mackenzie,Marcinko,Tour de Gretna,2019-04-27,Women 3-45,12,19,614.2049820935,
Amanda,Rinderer,Allamuchy Time Trial,2019-04-13,Women Open,1,7,438.824625,
Diane,Elmore,Allamuchy Time Trial,2019-04-13,WoMen Cat4/5,4,7,600,
Erin,Healy,Allamuchy Time Trial,2019-04-13,Women NON   B,6,7,548.238,
Diane,Elmore,Cape May Time Trial,2019-04-7,WoMen Cat 4-5,3,8,523.397,
Donna,Ventura,Cape May Time Trial,2019-04-7,WoMen Cat 4-5,6,8,594.4415,
Amanda,Rinderer,Cape May Time Trial,2019-04-7,WoMen Senior,1,6,413.71799717949,
Taylor,Armstrong,Cape May Time Trial,2019-04-7,WoMen Senior,2,6,426.09,
Erin,Healy,Cape May Time Trial,2019-04-7,WoMen Non  Cat 5,6,7,778.93666666667,
Deborah,Leedalebrown,Cherry Blossom Challenge,2019-04-6,WoMen Pro/Cat 1/2/3,5,17,447.525,
Mckensie,Walker,Cherry Blossom Challenge,2019-04-6,WoMen Pro/Cat 1/2/3,11,17,531.2925,
Taylor,Armstrong,Cherry Blossom Challenge,2019-04-6,WoMen Pro/Cat 1/2/3,12,17,545.25375,
Amanda,Rinderer,Cherry Blossom Challenge,2019-04-6,WoMen Pro/Cat 1/2/3,14,17,573.17625,
Denise,Matheny,Cherry Blossom Challenge,2019-04-6,WoMen Cat4/5,6,29,539.91177678571,
Mackenzie,Marcinko,Cherry Blossom Challenge,2019-04-6,WoMen Cat4/5,24,29,681.58822321429,
Erin,Healy,Sandy Hook Time Trial,2019-03-30,Women Non- Cat5,5,7,524.94033333333,
Diane,Elmore,Sandy Hook Time Trial,2019-03-30,WoMen Cat4/5,2,15,514.07542857143,
Donna,Ventura,Sandy Hook Time Trial,2019-03-30,WoMen Cat4/5,8,15,600,
Taylor,Armstrong,Pinecone Circuit Road Race,2019-03-17,Men Cat1/2/3,93,51,487.32531060606,
Mckensie,Walker,Pinecone Circuit Road Race,2019-03-17,Men Cat1/2/3,97,51,487.32531060606,
Katrine,Waterman,The Gateway Cup Day 4,2018-09-3,Women  Pro/1/2,57,62,487.86798888889,
Katrine,Waterman,The Gateway Cup Day 2,2018-09-1,Women Prt Pro/Cat 1/2,53,75,456.77540540541,
Deborah,Leedalebrown,Cycledrome Criterium,2018-08-26,Women Cat 1/2/3,3,11,403.278,
Deborah,Leedalebrown,Cycledrome Criterium,2018-08-26,Women 35+ Masters,2,12,457.01388888889,
Diane,Elmore,Silver Mine Time Trial - Westwood Cycle,2018-08-25,WoMen Cat4/5,6,6,640.11966666667,
Mckensie,Walker,Main Line Bike Race,2018-08-12,Women Cat 3/4/5,4,27,478.61503030303,
Allison,Mccabe,Main Line Bike Race,2018-08-12,Women Cat 3/4/5,7,27,507.31939393939,
Shaina,Kravitz,Main Line Bike Race,2018-08-12,Women Cat 1/2/3,13,21,441.352,
Mckensie,Walker,The Jersey Devil - The 2018 New Jersey State Road Race Championship	,2018-08-5,WoMen Cat3,3,6,467.08713704934,
Amanda,Rinderer,The Jersey Devil - The 2018 New Jersey State Road Race Championship	,2018-08-5,WoMen Cat3,4,6,486.52,
Andrea,Maher,The Jersey Devil - The 2018 New Jersey State Road Race Championship	,2018-08-5,WoMen Cat3,6,6,525.38572590131,
Deborah,Leedalebrown,The Jersey Devil - The 2018 New Jersey State Road Race Championship	,2018-08-5,WoMen Cat1/2,3,4,,
Allison,Mccabe,CRCA Tour de Fort Lee Crit,2018-07-29,Women #2 Cat3,7,7,644.184,
Allison,Mccabe,CRCA Tour de Fort Lee Crit,2018-07-29,Women #1 Cat3,5,10,582.13,
Amanda,Rinderer,CRCA Tour de Fort Lee Crit,2018-07-29,Women #1 Cat3,6,10,603.08,
Andrea,Maher,CRCA Tour de Fort Lee Crit,2018-07-29,Women #1 Cat3,7,10,624.03,
Taylor,Armstrong,Emrick Boulevard Criterium,2018-07-29,WoMen Cat1/2/3,6,20,429.38908333333,
Deborah,Leedalebrown,Emrick Boulevard Criterium,2018-07-29,WoMen Cat1/2/3,7,20,444.28226666667,
Shaina,Kravitz,Emrick Boulevard Criterium,2018-07-29,WoMen Cat1/2/3,11,20,503.855,
Deborah,Leedalebrown,Emrick Boulevard Criterium,2018-07-29,Women Masters 35+,2,14,449.00428571429,
Taylor,Armstrong,The Eddy - The NJ State Championship,2018-07-28,WoMen (Cat Open),2,13,405.69111111111,
Deborah,Leedalebrown,The Eddy - The NJ State Championship,2018-07-28,WoMen (Cat Open),5,13,462.27644444444,
Danielle,Ferland,The Eddy - The NJ State Championship,2018-07-28,WoMen (Cat Open),11,13,575.44711111111,
Erin,Healy,The Eddy - The NJ State Championship,2018-07-28,Women Cat 5,6,9,672.63025,
Diane,Elmore,The Eddy - The NJ State Championship,2018-07-28,Women Masters 45+,4,5,,
Shaina,Kravitz,Pottstown Bike Race,2018-07-22,Women Cat 1/2/3,12,16,485.8268125,
Diane,Elmore,Remembering Sandrino's Sacrifice Time Trial,2018-07-15,WoMen Cat4/5,3,4,,
Taylor,Armstrong,Giro del Cielo - GC  ,2018-07-8,WoMen Cat3,7,14,508.72269945416,
Mckensie,Walker,Giro del Cielo - GC  ,2018-07-8,WoMen Cat3,8,14,522.16741438518,
Andrea,Maher,Giro del Cielo - GC  ,2018-07-8,WoMen Cat3,9,14,535.6121293162,
Allison,Mccabe,Giro del Cielo - GC  ,2018-07-8,WoMen Cat3,12,14,575.94627410925,
Shaina,Kravitz,Giro del Cielo - GC  ,2018-07-8,WoMen Pro/Cat 1/2,4,8,447.7869671505,
Deborah,Leedalebrown,Giro del Cielo - GC  ,2018-07-8,WoMen Pro/Cat 1/2,5,8,465.64528454361,
Deborah,Leedalebrown,Giro del Cielo - Crit ,2018-07-8,WoMen Pro/Cat 1/2,6,10,476.245,
Shaina,Kravitz,Giro del Cielo - Crit ,2018-07-8,WoMen Pro/Cat 1/2,8,10,516.70213333333,
Taylor,Armstrong,Giro del Cielo - Crit ,2018-07-8,WoMen Cat3,9,16,542.255,
Mckensie,Walker,Giro del Cielo - Crit ,2018-07-8,WoMen Cat3,12,16,578.4598125,
Andrea,Maher,Giro del Cielo - Crit ,2018-07-8,WoMen Cat3,14,16,602.59635416667,
Allison,Mccabe,Giro del Cielo - Crit ,2018-07-8,WoMen Cat3,16,16,626.73289583333,
Shaina,Kravitz,Giro del Cielo - TT,2018-07-8,WoMen Pro/Cat 1/2,3,8,408.877,
Deborah,Leedalebrown,Giro del Cielo - TT,2018-07-8,WoMen Pro/Cat 1/2,5,8,436.43,
Taylor,Armstrong,Giro del Cielo - TT,2018-07-8,WoMen Cat3,3,12,429.55167365721,
Mckensie,Walker,Giro del Cielo - TT,2018-07-8,WoMen Cat3,7,12,516.35826938259,
Andrea,Maher,Giro del Cielo - TT,2018-07-8,WoMen Cat3,8,12,538.05991831394,
Allison,Mccabe,Giro del Cielo - TT,2018-07-8,WoMen Cat3,11,12,603.16486510797,
Shaina,Kravitz,Giro del Cielo - RR,2018-07-7,WoMen Pro/Cat 1/2,4,9,461.412,
Deborah,Leedalebrown,Giro del Cielo - RR,2018-07-7,WoMen Pro/Cat 1/2,8,9,525.324,
Mckensie,Walker,Giro del Cielo - RR,2018-07-7,WoMen Cat3,4,13,484.67625,
Taylor,Armstrong,Giro del Cielo - RR,2018-07-7,WoMen Cat3,8,13,541.18125,
Andrea,Maher,Giro del Cielo - RR,2018-07-7,WoMen Cat3,10,13,569.43375,
Allison,Mccabe,Giro del Cielo - RR,2018-07-7,WoMen Cat3,12,13,597.68625,
Taylor,Armstrong,NJ Individual Time Trial Championship,2018-07-1,WoMen Open,1,5,,
Andrea,Maher,NJ Individual Time Trial Championship,2018-07-1,Women Masters 45+,1,3,,
Deborah,Leedalebrown,Media Hometown Cycling Classic,2018-06-30,WoMen Pro/Cat 1/2/3,9,21,458.49064814815,
Shaina,Kravitz,Media Hometown Cycling Classic,2018-06-30,WoMen Pro/Cat 1/2/3,10,21,471.54,
Taylor,Armstrong,Media Hometown Cycling Classic,2018-06-30,WoMen Pro/Cat 1/2/3,38,21,602.03351851852,
Taylor,Armstrong,Media Hometown Cycling Classic,2018-06-30,WoMen Cat3/4,5,20,482.82824074074,
Diane,Elmore,Kingwood  TT,2018-06-23,WoMen Cat4/5,4,8,499.98913700895,
Deborah,Leedalebrown,Kingwood  TT,2018-06-23,WoMen Open,4,8,442.743,
Andrea,Maher,Kingwood  TT,2018-06-23,WoMen Open,5,8,456.815,
Shaina,Kravitz,Grandview Grand Prix,2018-06-16,Women Cat 1/2/3,8,20,420.24325,
Taylor,Armstrong,Grandview Grand Prix,2018-06-16,Women Cat 1/2/3,16,20,521.87458333333,
Mckensie,Walker,Historic Riverton Criterium,2018-06-10,WoMen Cat4/5,2,17,468.696625,
Deborah,Leedalebrown,Historic Riverton Criterium,2018-06-10,WoMen Pro/Cat 1/2/3,3,23,393.31298148148,
Katrine,Waterman,Historic Riverton Criterium,2018-06-10,WoMen Pro/Cat 1/2/3,6,23,442.0917037037,
Shaina,Kravitz,Historic Riverton Criterium,2018-06-10,WoMen Pro/Cat 1/2/3,12,23,539.64914814815,
Deborah,Leedalebrown,Somerdale Tour de Fish,2018-06-3,WoMen Cat1/2/3,2,14,410.09138888889,
Taylor,Armstrong,Somerdale Tour de Fish,2018-06-3,WoMen Cat1/2/3,6,14,486.84227777778,
Katrine,Waterman,USO Warrior Week Criterium,2018-06-2,Women PRO/1/2/3,4,12,470.98364444444,
Katrine,Waterman,USO Warrior Week Criterium,2018-06-2,Women Master 35+,3,6,483.768,
Taylor,Armstrong,Watermelon Criterium,2018-06-2,WoMen Cat1/2/3,5,13,501.65590765355,
Mckensie,Walker,Watermelon Criterium,2018-06-2,WoMen Cat1/2/3,7,13,548.94711148032,
Allison,Mccabe,Watermelon Criterium,2018-06-2,WoMen Cat1/2/3,10,13,619.88391722048,
Mckensie,Walker,Watermelon Criterium,2018-06-2,WoMen Cat4/5,1,12,486.45825344059,
Deborah,Leedalebrown,Tour of Somerville,2018-05-28,WoMen Pro/Cat 1/2/3,4,37,341.5778627451,
Katrine,Waterman,Tour of Somerville,2018-05-28,WoMen Pro/Cat 1/2/3,14,37,424.00796078431,
Shaina,Kravitz,Tour of Somerville,2018-05-28,WoMen Pro/Cat 1/2/3,24,37,506.43805882353,
Mckensie,Walker,Tour of Somerville,2018-05-28,WoMen Cat4/5,3,22,487.09648985751,
Erin,Healy,Tour of Somerville,2018-05-28,WoMen Cat4/5,45,22,737.46545144593,
Katrine,Waterman,Bound Brook Cycling Classic,2018-05-26,WoMen Pro/Cat 1/2/3,39,19,625.25229166667,
Mckensie,Walker, The New Jersey State Criterium Championships ,2018-05-20,WoMen Cat4/5,1,13,497.51066666667,
Erin,Healy, The New Jersey State Criterium Championships ,2018-05-20,WoMen Cat4/5,9,13,661.4936,
Katrine,Waterman, The New Jersey State Criterium Championships ,2018-05-20,WoMen Pro/Cat 1/2/3,3,13,445.6033,
Andrea,Maher, The New Jersey State Criterium Championships ,2018-05-20,WoMen Pro/Cat 1/2/3,25,13,,
Diane,Elmore,Oldmans Township Individual Time Trial,2018-05-19,WoMen Cat4/5,3,4,,
Andrea,Maher,Bear Mountain Spring Classic,2018-05-12,WoMen Cat3,7,12,538.06114243026,
Mckensie,Walker,Smoketown Airport Criterium,2018-05-12,Women Cat 4/5,2,16,484.64959642919,
Deborah,Leedalebrown,Smoketown Airport Criterium,2018-05-12,Women Cat 1/2/3,5,23,399.7809469697,
Allison,Mccabe,Smoketown Airport Criterium,2018-05-12,Women Cat 1/2/3,18,23,540.91628787879,
Katrine,Waterman,Smoketown Airport Criterium,2018-05-12,Women Cat 1/2/3,23,23,593.18863636364,
Taylor,Armstrong,Kitchen Road Criterium,2018-05-6,Men Cat 2/3/4,47,50,512.70407936508,
Allison,Mccabe,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,WoMen Cat2/3/4,21,27,656.96495454545,
Taylor,Armstrong,Somerset Circuit Time Trial,2018-05-5,WoMen Open,3,9,443.01228517411,
Andrea,Maher,Somerset Circuit Time Trial,2018-05-5,WoMen Open,6,9,494.41385741294,
Teresa,Disessa,Somerset Circuit Time Trial,2018-05-5,Women Non  Bike Open,1,8,510.036,
Allison,Mccabe,Somerset Circuit Time Trial,2018-05-5,Women Non  Bike Open,4,8,577.509,
Danielle,Ferland,Somerset Circuit Time Trial,2018-05-5,WoMen Cat4/5,3,7,519.722,
Diane,Elmore,Somerset Circuit Time Trial,2018-05-5,WoMen Cat4/5,5,7,585.898,
Shaina,Kravitz,Tour De Gretna ,2018-04-28,Women Cat 1/2,2,13,401.53216830971,
Deborah,Leedalebrown,Tour De Gretna ,2018-04-28,Women Cat 1/2,11,13,540.56026535223,
Taylor,Armstrong,Tour De Gretna ,2018-04-28,Women Cat 1/2,13,13,571.45539802834,
Mckensie,Walker,Tour De Gretna ,2018-04-28,Women Cat 4/5,2,20,457.68642344932,
Erin,Healy,Tour De Gretna ,2018-04-28,Women Cat 4/5,7,20,538.83706537776,
Mckensie,Walker,Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Women Cat 4/5,7,33,544.80677321449,
Erin,Healy,Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Women Cat 4/5,9,33,561.33336428599,
Deborah,Leedalebrown,Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Women Cat 1/2/3,9,33,416.041875,
Shaina,Kravitz,Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Women Cat 1/2/3,20,33,489.73775,
Taylor,Armstrong,Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Women Cat 1/2/3,21,33,489.73775,
Andrea,Maher,Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Women Cat 1/2/3,23,33,489.73775,
Teresa,Disessa,Allamuchy Time Trial,2018-04-14,Women Non  Bike Open,2,5,,
Danielle,Ferland,Allamuchy Time Trial,2018-04-14,WoMen Cat4/5,4,9,578.027725,
Mckensie,Walker,Allamuchy Time Trial,2018-04-14,WoMen Cat4/5,6,9,600,
Diane,Elmore,Allamuchy Time Trial,2018-04-14,WoMen Cat4/5,9,9,665.916825,
Erin,Healy,Allamuchy Time Trial,2018-04-14,WoMen Cat4/5,11,9,687.8891,
Diane,Elmore,Cape May Time Trial,2018-04-8,Men Cat 4-5,4,21,410.51675,
Amanda,Rinderer,Cape May Time Trial,2018-04-8,WoMen Senior,2,5,,
Taylor,Armstrong,Cape May Time Trial,2018-04-8,WoMen Senior,3,5,,
Mckensie,Walker,Cherry Blossom Challenge,2018-04-7,WoMen Cat4/5,2,14,521.06434771496,
Erin,Healy,Cherry Blossom Challenge,2018-04-7,WoMen Cat4/5,5,14,563.14839085986,
Danielle,Ferland,Cherry Blossom Challenge,2018-04-7,WoMen Cat4/5,9,14,619.26044838638,
Amanda,Rinderer,Cherry Blossom Challenge,2018-04-7,WoMen Cat1/2/3,2,12,395.78997179487,
Katrine,Waterman,Cherry Blossom Challenge,2018-04-7,WoMen Cat1/2/3,5,12,466.10999294872,
Taylor,Armstrong,Cherry Blossom Challenge,2018-04-7,WoMen Cat1/2/3,9,12,559.87002115385,
Diane,Elmore,Sandy Hook Time Trial,2018-03-31,WoMen Cat4/5,5,10,582,
Amanda,Rinderer,Sandy Hook Time Trial,2018-03-31,WoMen Open,1,3,,
Mckensie,Walker,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Women Cat 3/4,6,24,471.94230341875,
