Race Name,Race Date,Category Name,Place,Total Racers,Points
Banana Belt Road Race Series,2006-03-19,Category 4 Men,10,56,,
Silverton Road Race,2006-05-28,Category 4/5,DNF,65,,
Larch Mtn Hillclimb #1,2006-06-18,Men 4,4,18,,
Larch Mtn Hillclimb #2,2006-07-16,Men 4,2,16,,
Salem Fairview Circuit Race,2006-07-23,Category 4/5 Men,13,21,,
Mary's Peak HC TT,2006-08-19,Senior Men 4,1,6,,
Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Category 3 Men,24,87,,
Salem Fairview Circuit Race,2007-07-8,Category 3,14,27,,
Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Category 3,7,75,,
Crawfish Criterium,2007-08-11,Category 3,2,32,,
High Desert Omnium - Road Race,2007-08-26,Category 3 Men,20,24,,
Eugene Celebration - Maxon Road Race,2007-09-1,Category 3,12,35,,
Cherry Pie RR,2008-02-17,Men 1/2,14,43,,
OBRA TTT Championships,2008-05-31,Senior Men,1,36,,
Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Men Pro/1/2,26,95,,
Cascade Classic - Cascade Lakes Road Race,2008-07-12,Category 2 Men,14,106,,
Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Category 2 Men,39,102,,
Eugene Celebration Stage Race - Maxon Road Race,2008-08-30,Pro/1/2 Men,19,23,,
Eugene Celebration Stage Race - Wolf Creek Road Race,2008-09-1,Pro/1/2 Men,10,22,,
College Championships - Road Race,2009-05-8,Div I Men,30,136,271.66479166667,
Salem Fairview Circuit Race,2009-06-28,Men Pro 1/2,23,34,,
Eugene Celebration Stage Race: McBeth Prologue,2009-08-28,Pro 1/2 Men,2,39,,
Eugene Celebration Stage Race: Maxon Road Race,2009-08-29,Pro 1/2,31,39,,
Eugene Celebration Stage Race: Coburg TT,2009-08-30,Pro 1/2,16,38,,
Eugene Celebration Stage Race: Celebration Criterium,2009-08-30,Pro 1/2,22,38,,
Eugene Celebration Stage Race - Final General Classification,2009-08-30,Pro/1/2,12,34,,
Collegiate Road Race Nationals,2011-05-7,Men D1 Nationals RR  ,46,150,241.59482758621,
Collegiate Criterium Nationals,2011-05-8,Men D1 Nationals Crit  ,58,123,247.66415069303,
High Desert Omnium: Criterium,2011-07-9,Men P/1/2,29,38,280.78152653692,
High Desert Omnium: Time Trial,2011-07-9,P/1/2 Men,14,25,234.05926392825,
High Desert Omnium: Road Race,2011-07-10,Men P/1/2,13,44,214.51667885626,
Eugene Celebration-McBeth Prologue,2011-08-26,Pro 1/2 Men,26,26,296.29878920732,
Eugene Celebration-Briggs Hill Road Race,2011-08-27,Pro 1/2 Men,8,27,201.81751515152,
Eugene Celebration-Coburg Time Trial,2011-08-28,Cat 1/2 Men,12,19,249.44337237301,
Eugene Celebration-Celebration Criterium,2011-08-28,Pro 1/2 Men,15,17,273.36102877528,
 Collegiate Road Nationals - Crit,2012-05-5,Men D1 Nationals Crit ,59,105,279.91456119987,
Collegiate Road Nationals - Road Race,2012-05-6,Men D1 Nationals RR ,DNF,124,364.9933426739,
Mt. Tabor Circuit Race,2012-05-19,Category 1/2/3,13,29,243.6039047619,
OBRA RR Championships Day 2,2012-06-16,Senior Men,DNF,37,306.55072727273,
Central Coast Circuit Races #5,2012-07-8,Men Cat 1/2/3  ,18,26,304.29651282051,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 2,29,110,221.87900462963,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 2,54,105,239.71482596603,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 2,21,107,227.58582571585,
OBRA TTT,2013-06-9,Senior Men,7,28,,
Baker City Cycling Classic - Stage 1,2013-06-28,Pro/1/2 Men,42,58,288.05056294916,
Baker City Cycling Classic - Stage 2,2013-06-29,Pro/1/2 Men,49,57,305.79058695122,
Baker City Cycling Classic - Stage 4,2013-06-30,Pro/1/2 Men,DNF,57,317.49373126336,
Baker City Cycling Classic - Stage 3,2013-06-30,Pro/1/2 Men,51,56,286.73738095238,
High Desert Omnium - Road Race—Men's OBRA Championship RR,2013-07-7,Men 1/2,27,46,259.69851010101,
High Desert Omnium - OBRA Road Championships,2014-07-5,Men 1/2,31,34,383.7,
Barton Park Circuit Race,2015-04-19,Men 1/2,7,26,257.2585,
Montinore Road Race pb Team Oregon,2015-05-2,Men 1/2,18,39,286.3384375,
High Desert Omnium - Road Race,2015-06-14,Men Category 1/2,5,39,241.53418627451,
Cascade Cycling Classic - Stage 2,2015-07-23,Men CAT 2,64,92,322.84470308667,
Cascade Cycling Classic - Stage 3,2015-07-24,Men CAT 2,11,88,281.9379469697,
Cascade Cycling Classic - Stage 5,2015-07-25,Men CAT 2,51,87,344.33297868217,
Cascade Cycling Classic - Stage 6,2015-07-26,Men CAT 2,7,65,275.61920833333,
Cascade Cycling Classic - GC,2015-07-26,Men CAT 2,20,65,298.93581245929,
Gorge Roubaix Day 2,2016-04-3,Men Category 1/2,15,50,265.14254583061,
Cascade Cycling Classic - Stage 3,2016-07-22,Men 35+ Masters,5,26,303.05269230769,
Cascade Cycling Classic - Amateur Stage 1,2016-07-23,Men 35+ Masters,6,26,276.15039088651,
Cascade Cycling Classic - Stage 4,2016-07-23,Men 35+ Masters,16,26,342.98173353988,
Cascade Cycling Classic - Stage 5,2016-07-24,Men 35+ Masters,4,19,298.68455555556,
Cascade Cycling Classic - GC,2016-07-24,Men 35+ Masters,4,19,288.02741326617,
Independence Valley Road Race,2017-03-25,Men Senior Cat 1/2,14,50,311.32381143743,
Mason Lake Road Race #2,2017-04-9,Men Senior Cat 1/2,26,39,418.85568627451,
Tour de Bloom - Stage 1,2017-05-5,Men Senior Cat 1/2,29,84,308.54380952381,
Tour de Bloom - Stage 2,2017-05-6, Men Senior Cat 1/2,32,84,307.20432709943,
Tour de Bloom - Stage 3,2017-05-6,Men Senior Cat 1/2,28,84,304.55519375,
Tour de Bloom - Stage 4,2017-05-7,Men Senior Cat 1/2,50,81,361.96097707766,
Tour de Bloom - GC,2017-05-7,Men Senior Cat 1/2,39,87,357.52894807381,
Mutual of Enumclaw Stage Race - Crit,2017-05-20,Men Senior Cat 1/2,39,62,345.23957111285,
Mutual of Enumclaw Stage Race - RR,2017-05-21,Men Senior Cat 1/2,30,60,350.46502898551,
Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Senior Cat 1/2,30,64,354.64347744185,
Baker City Cycling Classic: Stage 1 - Keating Valley Road Race,2017-06-23,Pro/1/2 Men,31,79,329.06344017094,
Baker City Cycling Classic: Stage 2 - Oregon Trail Uphill Time Trial,2017-06-23,Pro/1/2 Men,14,78,262.16240065289,
Baker City Cycling Classic: Stage 3 - BCCC Time Trial,2017-06-24,Pro/1/2 Men,49,78,347.34139246972,
Baker City Cycling Classic: Stage 4 - Tour dâ€™Town Criterium,2017-06-24,Pro/1/2 Men,27,77,348.95266403982,
Baker City Cycling Classic: Stage 5 - Tour dâ€™Horn Road Race,2017-06-25,Pro/1/2 Men,16,76,282.87237661989,
Baker City Cycling Classic,2017-06-25,Pro/1/2 Men,16,77,254.27965179963,
Tour de Bloom Stage Race - Road Race,2018-05-4,Men Master 35+ Cat 1/2/3,2,63,296.03241935484,
Tour de Bloom Stage Race - Criterium,2018-05-5,Men Master 35+ Cat 1/2/3,12,47,345.74373878537,
Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Master 35+ Cat 1/2/3,3,61,275.19826497266,
Tour de Bloom Stage Race - Road Race,2018-05-6,Men Master 35+ Cat 1/2/3,5,54,299.67367360978,
Tour de Bloom Stage Race - GC,2018-05-6,Men Master 35+ Cat 1/2/3,2,66,313.42020705068,
Mutual of Enumclaw Stage Race - TT,2018-05-19,Men Senior Cat 1/2,55,55,436.86639710831,
Mutual of Enumclaw Stage Race - Crit,2018-05-19,Men Senior Cat 1/2,53,54,454.1590617284,
Mutual of Enumclaw Stage Race - RR,2018-05-20,Men Senior Cat 1/2,19,52,346.47,
Mutual of Enumclaw Stage Race,2018-05-20,Men Senior Cat 1/2,24,56,379.70549740674,
Baker City Cycling Classic: Stage 1,2018-06-29,Pro/1/2 Men,12,79,285.0799241453,
Baker City Cycling Classic: Stage 2 Uphill TT ,2018-06-29,Pro/1/2 Men,46,77,344.60635526316,
Baker City Cycling Classic: Stage 3,2018-06-30,Pro/1/2 Men,48,77,386.18098245614,
Baker City Cycling Classic: Stage 4 Crit,2018-06-30,Pro/1/2 Men,17,77,356.72030752606,
Baker City Cycling Classic: Stage 5,2018-07-1,Pro/1/2 Men,15,63,303.61402688172,
Baker City Cycling Classic: Overall GC ,2018-07-1,Pro/1/2 Men,15,63,294.31209229522,
Piece of Cake,2019-03-30,Pro/1/2,12,30,295.98110091079,
Tour de Bloom Stage 2,2019-05-4,Men Senior Cat 1/2,25,87,278.16843023256,
Tour de Bloom Stage 3,2019-05-4,Men Senior Cat 1/2,47,86,350.39222386405,
Tour de Bloom Stage 4,2019-05-5,Men Senior Cat 1/2,31,82,362.62784190362,
Tour de Bloom GC,2019-05-5,Men Senior Cat 1/2,24,94,342.10821494142,
Baker City Cycling Classic - Stage 1,2019-06-28,Pro/1/2 Men,18,47,349.85697670807,
Baker City Cycling Classic: TT,2019-06-29,Pro/1/2 Men,27,46,346.64239130435,
Baker City Cycling Classic: Crit ,2019-06-29,Pro/1/2 Men,14,46,333.67767382152,
Baker City Cycling Classic: RR,2019-06-30,Pro/1/2 Men,17,46,330.46018181818,
Baker City Cycling Classic: GC,2019-06-30,Pro/1/2 Men,17,46,331.23538762547,
Oregon Gran Fondo - Grand,2021-06-5,40-44 Men,1,20,297.5,
Independence Valley Road Race,2021-06-12,Men P/1/2,8,29,145,
Red R Criterium,2021-06-19,Category 3 Men,7,223,282.56756756757,
Tour de Bloom - Stage 1,2023-05-5,Men Master 35+ Cat1/2/3,11,42,277.83081631516,
Tour de Bloom - GC,2023-05-5,Men Master 35+ Cat1/2/3,7,43,267.85714285714,
Tour de Bloom - Stage 2,2023-05-6,Men Master 35+ Cat1/2/3,14,41,284.25,
Tour de Bloom - Stage 3,2023-05-6,Men Master 35+ Cat1/2/3,41,41,367.22031208421,
Tour de Bloom - Stage 4,2023-05-7,Men Master 35+ Cat1/2/3,9,41,285.23647552432,
Baker City Cycling Classic,2023-06-23,Masters Men 35+ Category 1/2/3,17,26,314.85786602569,
Baker City Cycling Classic,2023-06-24,Masters Men 35+ Category 1/2/3,8,25,273.17329745362,
Baker City Cycling Classic,2023-06-25,Masters Men 35+ Category 1/2/3,7,22,274.24636555547,
Baker City Cycling Classic - Final GC,2023-06-25,Masters Men 35+ Category 1/2/3,11,21,300,
Pescadero Coastal Classic Road Race 23,2023-07-22,Men Master 35+ Cat 1/2/3,13,23,308.00230089932,
