Race Name,Race Date,Category Name,Place,Total Racers,Points
Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Cat1/2/3/4/5 Master 65-99,11,16,622.5,
Cottonwood Pass Hill Climb Time Trial,2012-07-8,Men Master Open 65-99,5,11,574.64996326133,
FrostBite TT,2013-03-2,SM 70-74,2,2,,
FrostBite TT,2014-03-9,Men MM 75+  ,1,1,,
Salida Classic - TT,2016-07-15,Men MM 70+,2,5,,
Salida Classic - Crit,2016-07-16,Men MM 70+,1,1,,
Huntsman World Senior Games,2016-10-7,Men DIVISION I M 75-79,6,10,,
Frostbite Time Trial,2017-03-4,MM 75+,2,3,,
Salida Classic - TT,2017-07-28,Men MM 70+,4,4,,
Salida Classic - Crit,2017-07-29,Men MM 70+,1,1,,
Salida Classic - RR,2017-07-30,Men MM 70+,3,3,,
FrostBite TT,2018-03-3,Men MM  75+,3,3,,
FrostBite Time Trial,2020-03-7,Men MM  80+,1,1,,
Frostbite Time Trial,2020-04-30,Men MM 80+,1,1,,
