Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Olmstead,2010-06-12,Men 3   ,3,19,265,
Collegiate Road Race Nationals,2011-05-7,Men D1 Nationals RR  ,DNF,150,,
Winona to Wooster Road Race,2011-05-14,Men Cat 3   ,35,36,340,
Winona Lake Criterium,2011-05-15,Men Cat 3/4   ,12,20,355.25,
Winona Lake Criterium,2011-05-15,Men Cat 1/2/3   ,26,28,226.41485685941,
Madeira Centennial Criterium,2011-06-24,Men Pro 1/2/3   ,45,49,253.052224363,
Bloomington Crit,2011-07-16,Men Pro/1/2/3,DNF,71,258.08007064806,
Bloomington Crit,2011-07-16,Cat 3/4,6,51,312.0245,
Indy Criterium,2011-07-23,Men - 1/2/3,15,79,189.24144444444,
Ohio State Road Race,2012-03-24,Men  A ,DNF,32,308.56538079555,
Ohio State Criterium,2012-03-25,Men  A ,17,34,268.94707936565,
Joe Martin Stage Race - Stage 1,2012-04-26,Men Cat 1/2  ,46,103,199.38554223257,
Joe Martin Stage Race - Stage 2,2012-04-27,Men Cat 1/2  ,73,103,225.84064271908,
LOOP de LOOP Grand Prix,2012-05-11,Men Pro/1/2  ,42,96,188.17685616643,
Tour de Grove,2012-05-12,Men Cat 2/3  ,29,108,242.42235431184,
Dutchtown Classic,2012-05-13,Men Cat 2/3  ,36,82,260.34249432652,
Lake Bluff Twilight Criterium,2012-06-1,Men PRO/1/2  ,DNF,97,249.53483333333,
Glencoe Grand Prix,2012-06-2,Men Cat 2/3  ,18,108,238.36804056148,
