Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men cat 3/4,1,96917,Travis,Dawson,GREEN LINE VELO driven by Zipcar,0:36:07,184464,391.65,307.39683333333,
Men cat 3/4,2,87150,Stephen,Jette,M3 Racing,0:36:07,381603,366.05,309.58076068376,
Men cat 3/4,3,8837,Aaron,Phipps,,0:36:07,246979,344.82,311.76468803419,
Men cat 3/4,4,9430,Gabriel,Remillard,Team ERRACE p/b DSO Manufacturing,0:36:07,300578,345.73,313.94861538462,
Men cat 3/4,5,52532,Andrew,Piper,M3 Racing,0:36:07,216404,373.15,316.13254273504,
Men cat 3/4,6,15025,Jeremy,Cratty,Minuteman Road Club,0:36:07,304095,394.19,318.31647008547,
Men cat 3/4,7,50979,David,Villari,Boston University Cycling,0:36:07,354006,393.49,320.5003974359,
Men cat 3/4,8,80422,Brendan,Longe,Community Bicycle Racing,0:36:07,394465,364.3,322.68432478632,
Men cat 3/4,9,56474,Alexander,Grabau,Boston Racing Independent,0:36:07,13816,351.9,324.86825213675,
Men cat 3/4,10,18225,Nicholas,Tham ming qiang,MIT Cycling p/b FXDD,0:36:07,205206,369.13,327.05217948718,
Men cat 3/4,11,92917,Mark,Miller,Elm City Velo pb Andy's Cycle,0:36:07,262000,378.42,329.23610683761,
Men cat 3/4,12,91637,Michael,Heiss,GREEN LINE VELO driven by Zipcar,0:36:07,402508,371.97,331.42003418803,
Men cat 3/4,13,50940,Alan,Pimentel,CCB Racing,0:36:07,366869,341.38,333.60396153846,
Men cat 3/4,14,6544,Kyle,Butler,GREEN LINE VELO driven by Zipcar,0:36:07,269574,367.7,335.78788888889,
Men cat 3/4,15,1116,Chris,Curven,,0:36:07,159968,411.53,337.97181623932,
Men cat 3/4,16,65945,Pj,Renquin,RACE CF,0:36:07,349082,443.75589146118,340.15574358974,
Men cat 3/4,17,25418,Peter,Cole,Downeast Racing,0:36:07,316536,356.14,342.33967094017,
Men cat 3/4,18,22504,Nelson,Hoffman,Onion River Racing,0:36:07,306956,385.38,344.5235982906,
Men cat 3/4,19,43487,Alec,Cunningham,RACE CF | racecf.org @racecf,0:36:07,311452,381.65,346.70752564103,
Men cat 3/4,20,6957,Harris,Navelski,Freeman's Bicycle Service-Fluid,0:36:07,201922,402.85617142857,348.89145299145,
Men cat 3/4,21,26218,Craig,Gorton,Essex County Velo (ECV),0:36:07,323918,454.17600574641,403.48963675214,
Men cat 3/4,22,76333,Devin,Frederick,Lagunitas Racing,0:36:07,385880,363.84,403.48963675214,
Men cat 3/4,23,119,Kenneth,Thoman,Boston Racing Independent,0:36:07,287044,361.15,403.48963675214,
Men cat 3/4,24,39746,Jonathan,O'connor,NEBC p/b Cycleloft,0:36:07,351222,391.34,403.48963675214,
Men cat 3/4,25,7281,Steven,Smith,Paceline Sports,0:36:07,230707,423.69,403.48963675214,
Men cat 3/4,26,5570,Eric,Marchese,GREEN LINE VELO driven by Zipcar,0:36:07,276798,430.67,403.48963675214,
Men cat 3/4,27,2587,William,Turner,Minuteman Road Club,0:36:07,101153,380.59275606654,403.48963675214,
Men cat 3/4,28,118200,Michael,Martin,Expo Wheelmen,0:36:07,305134,394.04,403.48963675214,
Men cat 3/4,29,95319,Kameron,Clayton,Boston University p/b Skirack,0:36:07,429934,446.76,403.48963675214,
Men cat 3/4,30,47944,Nicholas,Esposito,B2C2 p/b Boloco,0:36:07,361646,420.46,403.48963675214,
Men cat 3/4,31,8828,Benjamin,Kramer,Sunapee Bike Racing,0:36:07,293636,454.59,403.48963675214,
Men cat 3/4,32,7481,John,Boucher,,0:36:07,429983,349.9,403.48963675214,
Men cat 3/4,33,1736,Paul s,Connor,Velocite Cycling Team USA,0:36:07,249722,475.333,403.48963675214,
Men cat 3/4,34,41539,James,Jennings,Paceline Sports,0:36:07,375543,338.13967793732,403.48963675214,
Men cat 3/4,35,6551,Neal,Coughlin,Rancourt Shoe/Rainbow Bicycles,0:36:07,303889,322.4,403.48963675214,
Men cat 3/4,36,5083,Nevin,Rallis,Bikeman.com,0:36:07,248423,277.66090740741,403.48963675214,
Men cat 3/4,37,10070,Mark,Wendolowski,Northampton Cycling Club,0:36:07,380239,400.05,403.48963675214,
Men cat 3/4,38,145,Ciaran,Mangan,CCB/ RACING,0:36:07,218622,336.15,403.48963675214,
Men cat 3/4,39,121512,Mark,Hewitt,Northampton Cycling Club,0:36:07,408284,409.69,403.48963675214,
Men cat 3/4,40,77606,William,Crabtree,,0:36:07,382938,381.97,403.48963675214,
Men cat 3/4,41,20709,Ron,Goodwin,CCB Racing,0:36:07,13694,313.68860788772,403.48963675214,
Men cat 3/4,42,80835,Kevin,Teves,Minuteman Road Club,0:36:07,410623,455,403.48963675214,
Men cat 3/4,43,86030,Joe,Haidul,,0:36:07,318954,194.37104872881,403.48963675214,
Men cat 3/4,44,50943,Matthew,Modelane,,0:36:07,356724,385.89,403.48963675214,
Men cat 3/4,45,88457,Gary,Dugas,,0:36:07,422698,469.36,403.48963675214,
Men cat 3/4,46,55088,Charles,Dow,boston road club/ NEBC,0:36:07,314652,414.03,403.48963675214,
Men cat 3/4,47,29729,Sean,Gribbin,University of New Hampshire,0:36:07,343300,495.68,403.48963675214,
Men cat 3/4,48,28686,Jay,Hydren,Boston Road Club,0:36:07,246392,350,403.48963675214,
Men cat 3/4,49,18797,Ed,Doyle,RealFood Consulting,0:36:07,308131,456.53,403.48963675214,
Men cat 3/4,50,155,Thad,Lavallee,Velocite,0:36:07,111320,372.79,403.48963675214,
Men cat 3/4,51,6077,John,Smith,Minuteman Road Club,0:36:07,291540,449.18,403.48963675214,
Men cat 3/4,52,1166,Oscar,Jimenez,Boston Racing Independent,0:36:07,228871,358.79,403.48963675214,
Men cat 3/4,53,942,Lee,Wassilie,Trek Portsmouth,0:36:07,268677,350,403.48963675214,
Men cat 3/4,54,93327,Ronnie,Smithers,Mad Alchemy Rider Cooperative,0:36:07,262665,440.23,403.48963675214,
Men cat 3/4,55,6358,Larry,Alford,545 Velo,0:36:07,283842,385.94,403.48963675214,
Men cat 3/4,56,1024,Colm,Mcmahon,Boston Road Club,0:36:07,279672,350,403.48963675214,
Men cat 3/4,57,55022,Chris,Palombini,,0:36:07,141459,429.72626436782,403.48963675214,
Men cat 3/4,58,45932,Luke,Barbour,,0:36:07,301827,350,403.48963675214,
Men cat 3/4,59,103030,Matthew,Robinson,Base36,0:36:07,433522,491.6362626319,403.48963675214,
Men cat 3/4,60,10278,Tod,Gentry,Community Bicycle Racing,0:36:07,309465,378.64,403.48963675214,
Men cat 3/4,61,95370,Zsolt,Nemeth,B2C2 p/b Boloco,0:36:07,424053,365.81535730279,403.48963675214,
Men cat 3/4,62,257,Kevin,Hays,Arc En Ciel Racing,0:36:07,204148,361.57,403.48963675214,
Men cat 3/4,63,45934,John,Micozzi,,0:36:07,,488,403.48963675214,
Men cat 3/4,64,31295,Nicholas,Kirsch,Lagunitas Racing,0:36:07,332732,415.94,403.48963675214,
Men cat 3/4,65,7030,John,Buser,Firefly Racing,0:36:07,144992,399.8,403.48963675214,
Men cat 3/4,66,88450,Jeremy,Marchessault,,0:36:07,405096,359.67,403.48963675214,
Men cat 3/4,67,7517,George,Romonoyske,EECT/Green Arm Bandits,0:36:07,138642,424.26,403.48963675214,
Men cat 3/4,68,69462,Ryan,Tomb,NEBC p/b Cycle Loft,0:36:07,394895,495.93,403.48963675214,
Men cat 3/4,69,77612,Gennaro,Ameno,Greeline Velo,0:36:07,403129,421.4,403.48963675214,
Men cat 3/4,70,75697,John,Kasbohm,Northhampton cycling,p&p,398045,486.93,458.08782051282,
Men cat 3/4,71,32257,Justin,Palmisano,Mad Alchemy Rider Cooperative,p&p,343026,428.68,460.27174786325,
Men cat 3/4,72,33026,Andrew,Pryhuber,Bowdoin College Cycling,p&p,309008,469.57,462.45567521368,
Men cat 3/4,73,77885,Dino,Piskopanis,Atlas Sports,p&p,399759,457.6,464.6396025641,
Men cat 3/4,74,21413,Doug,Dayhoff,Keep It Tight,p&p,265124,459.91986160714,466.82352991453,
Men cat 3/4,75,6518,Robert,Rolsma,Essex County Velo (ECV),p&p,296737,482.29,469.00745726496,
Men cat 3/4,76,70989,Cody,Lavack,Mad Alchemy Rider Cooperative,p&p,385045,468.02,471.19138461538,
Men cat 3/4,77,77617,Jeremy,Saksik,,p&p,380735,566.2,473.37531196581,
Men cat 3/4,78,5603,Jason,Andrew,NBX/Narragansett Beer/Apex Cycling Team,p&p,286975,508.75,475.55923931624,
Men cat 3/4,DNF,121,Sean,Casey,GREEN LINE VELO driven by Zipcar,dnf,342268,326.74,477.74316666667,
Men cat 3/4,DNF,27766,Barry,Eyre,Arc-En-Ciel Racing Team,dnf,342082,445.3,477.74316666667,
Men cat 3/4,DNF,30014,Marc,Kingsley,Inn at Cooperstown/Paceline Sports,dnf,345510,441.28,477.74316666667,
Men cat 3/4,DNF,85261,Michael,Cahill,Boston Racing Independent,dnf,5795,421.68,477.74316666667,
Men cat 3/4,DNF,2918,Stephen,Rock,Boston Road Club,dnf,257261,350,477.74316666667,
Men cat 3/4,DNF,1662,Liam,Somers,Base36/SMCC/Gorham Bike,dnf,194532,426.8,477.74316666667,
Men cat 3/4,DNF,4428,John,Disciullo,545 Velo,dnf,270931,442.68375595238,477.74316666667,
Men cat 3/4,DNF,79626,Stephanie,Mayberg,Metromint Cycling,dnf,403037,582.07,477.74316666667,
Men cat 3/4,DNF,104699,Houle,Kristopher,Family Bike,dnf,,350,477.74316666667,
Men master  40+,1,32177,Jason,Croteau,Hottubes Alumni,0:34:34,62457,272.75,251.57733333333,
Men master  40+,2,595,Paul,Richard,CCB Racing,0:34:34,29708,273.38,256.81002220671,
Men master  40+,3,2939,Kyle,Gates,Wheelworks Racing Team,0:34:34,54377,302.87,262.04271108009,
Men master  40+,4,32054,Guillermo,Herrera,Downeast Racing,0:34:34,41494,311.67,267.27539995346,
Men master  40+,5,1058,Tobi,Schultze,Clif Bar/Pactimo,0:34:34,127424,330.4,272.50808882684,
Men master  40+,6,50948,Kurt,Begemann,Castelli,0:34:34,158942,346.61,277.74077770021,
Men master  40+,7,10061,Bart,Lipinski,Corner Cycle,0:34:34,301046,328.25,282.97346657359,
Men master  40+,8,700,Eric,Weinrich,Momentum Barracuda Cycling,0:34:34,227867,291.67,288.20615544696,
Men master  40+,9,1890,Walter,Conley,Unattached,0:34:34,126658,390.78,293.43884432034,
Men master  40+,10,395,James,Nash,CCB Racing,0:34:34,64384,337.85,298.67153319372,
Men master  40+,11,65603,Troy,Barry,Downeast Racing,0:34:34,82836,361.11,303.90422206709,
Men master  40+,12,39337,Tony,Thissell,Corner Cycle,0:34:34,375462,356.23111080085,309.13691094047,
Men master  40+,13,407,Steve,Mcgrath,Lagunitas Racing Experience,0:34:34,23503,368.43,314.36959981384,
Men master  40+,14,1116,Chris,Curven,,0:34:34,159968,411.53,319.60228868722,
Men master  40+,15,1628,Jeffrey,Dixon,Downeast Racing,0:34:34,104055,386.87,324.8349775606,
Men master  40+,16,22977,Edward,Sebok,Portland Velo Club/ Cyclemania,0:34:34,208402,310.2117364389,330.06766643397,
Men master  40+,17,2384,Mark,Stotz,NYCross,0:34:34,34319,361.48,335.30035530735,
Men master  40+,18,510,John,Mcgill,,0:34:34,101738,292.71705980748,340.53304418072,
Men master  40+,19,102745,Jason jj,Hancock,Cyclonauts Racers,0:34:34,246015,374.28,345.7657330541,
Men master  40+,20,4459,Joseph,Lynch,Downeast Racing,0:34:34,225306,345.38,350.99842192748,
Men master  40+,21,1876,Eugene,Petrella,CCC/Keltic Const./Zanes Cycles,0:34:34,46462,339.52,382.39455516773,
Men master  40+,22,7482,Christopher,Darling,Portland Velo Club/ Cyclemania,0:34:34,281968,372.46,382.39455516773,
Men master  40+,23,1805,Fabio,Piergentili,WH Bagshaw Precision Parts,0:34:34,99849,310.74323406385,382.39455516773,
Men master  40+,24,149,Ari,Shocket,Blue Hills Cycling Club,0:34:34,228667,338.83,382.39455516773,
Men master  40+,25,9024,Eric,Follen,Momentum Barracuda Cycling,0:34:34,306655,286.12,382.39455516773,
Men master  40+,26,992,Timothy,Shea,BLUE STEEL CYCLERY,0:34:34,32365,393.29,382.39455516773,
Men master  40+,27,336,Jonathan,Lowenstein,Clif Bar/Pactimo,0:34:34,21706,369.82,382.39455516773,
Men master  40+,28,5372,Hank,Pfeifle,Downeast Racing,0:34:34,57045,396.47,382.39455516773,
Men master  40+,29,145,Ciaran,Mangan,CCB/ RACING,0:34:34,218622,336.15,382.39455516773,
Men master  40+,30,986,Craig,Schaepe,NorEast Cycling,0:34:34,70224,362.49,382.39455516773,
Men master  40+,31,562,Gary,Jasdzewski,Wheelworks Racing,0:34:34,230842,268.18,382.39455516773,
Men master  40+,32,22504,Nelson,Hoffman,Onion River Racing,p&p,306956,385.38,413.79068840799,
Men master  40+,33,3270,John,Dieli,BOB-SMART,p&p,9474,412.68,419.02337728136,
Men master  40+,34,996,Cody,Harris,BASE36/Gorham Bike/SMCC,p&p,178029,391.98116,424.25606615474,
Men master  40+,35,6358,Larry,Alford,545 Velo,p&p,283842,385.94,429.48875502811,
Men master  40+,36,8914,Ralf,Geiben-lynn,Capital Area,p&p,171415,380.90072222222,434.72144390149,
Men master  40+,37,1618,Christopher,Naimie,Sunapee/Continental Paving/Buchika's Ski and Bike ,p&p,55766,352.31,439.95413277487,
Men master  40+,38,81388,Jerry,Chabot,ENGVT,p&p,77718,421.11,445.18682164824,
Men master  40+,39,5692,Tom,Worster,545 Velo,p&p,186387,413.63,450.41951052162,
Men master  40+,40,1662,Liam,Somers,Southern Maine,p&p,194532,426.8,455.65219939499,
Men master  40+,41,50940,Alan,Pimentel,CCB Racing,p&p,366869,341.38,460.88488826837,
Men master  40+,DNF,257,Kevin,Hays,Arc En Ciel Racing,dnf,204148,361.57,466.11757714174,
Men master  40+,DNF,20709,Ron,Goodwin,CCB Racing,dnf,13694,313.68860788772,466.11757714174,
Men master  40+,DNF,15120,Salvatore,Taibi,Unattached,dnf,288177,382.58,466.11757714174,
Men master  40+,DNF,15025,Jeremy,Cratty,Minuteman Road Club,dnf,304095,394.19,466.11757714174,
Men master  40+,DNF,32026,Devens,Hamlen,Riverside Racing,dnf,130534,378.95,466.11757714174,
Men master  40+,DNF,6347,Kevin,Ondre,Claremont Cycle Depot Bike Club,dnf,63826,364.96,466.11757714174,
Men master  40+,DNF,41618,Douglas,Chrystall,M3 Racing,dnf,333504,325.66,466.11757714174,
Men master  40+,DNF,26076,Lance,Littlefield,,dnf,316896,418.78,466.11757714174,
Men master  40+,DNF,10070,Mark,Wendolowski,Northampton Cycling Club,dnf,380239,400.05,466.11757714174,
Men master  40+,DNF,951,Charles,Bourdages,Lagunitas Racing,dnf,4393,370.46350940056,466.11757714174,
Men master  40+,DNF,3062,Eric,Brassell,545 Velo,dnf,4665,396.51,466.11757714174,
Men master  40+,DNF,7030,John,Buser,Firefly Racing,dnf,144992,399.8,466.11757714174,
Men master  40+,DNF,27766,Barry,Eyre,Arc-En-Ciel Racing Team,dnf,342082,445.3,466.11757714174,
Men master  40+,DNF,30014,Marc,Kingsley,Inn at Cooperstown/Paceline Sports,dnf,345510,441.28,466.11757714174,
Men master  40+,DNF,22983,John,Karod,Bikeman.com,dnf,213045,438.1974030485,466.11757714174,
Men master  40+,DNF,4428,John,Disciullo,545 Velo,dnf,270931,442.68375595238,466.11757714174,
Men master  40+,DNF,4423,Mark,Roman,Blue Hills Cycling Club,dnf,281515,475.98,466.11757714174,
Men master  40+,DNF,3439,Tom,Scontras,Lagunitas Racing,dnf,216627,562.78775862069,466.11757714174,
Men master  40+,DNF,75697,John,Kasbohm,North hampton Cycling,dnf,398045,486.93,466.11757714174,
Men master  40+,DNF,25159,Michelle,Zwick,Team ERRACE,dnf,321490,511.69,466.11757714174,
Men pro/1/2/3,1,74,Benjamin,Wolfe,California Giant / Specialized,0:53:43,260405,242.17,212.69266666667,
Men pro/1/2/3,2,9965,Sam,Rosenholtz,GREEN LINE VELO driven by Zipcar,0:54:12,301686,285.68,216.72479012346,
Men pro/1/2/3,3,30430,Bobby,Bailey,Dealer.com Cycling Team,0:54:12,142091,256.22,220.75691358025,
Men pro/1/2/3,4,1261,Issac,Howe,UCI CT,0:54:12,201456,192.66291,224.78903703704,
Men pro/1/2/3,5,304,Tim,Mitchell,CCB Racing,0:54:12,137395,252.29,228.82116049383,
Men pro/1/2/3,6,9571,Michael,Black,QCW Cycling p.b. Breakawaybikes.com,0:54:12,299967,302.95,232.85328395062,
Men pro/1/2/3,7,50949,A.j.,Moran,GREEN LINE VELO driven by Zipcar,0:54:26,251580,281.74,236.88540740741,
Men pro/1/2/3,8,20697,Ansel,Dickey,California Giant / Specialized,0:54:26,311588,246.01,240.9175308642,
Men pro/1/2/3,9,2261,Austin,Vincent,Race CF,0:54:26,226301,271.86,244.94965432099,
Men pro/1/2/3,10,1591,Peter,Goguen,RACE CF | racecf.org @racecf,0:54:26,234564,327.55,248.98177777778,
Men pro/1/2/3,11,28437,Matt,Doremus,Grinta Cycling Team p/b Erba Cycles,0:54:26,9845,331.9,253.01390123457,
Men pro/1/2/3,12,14749,Andrew,Martin,bikesale.com,0:54:26,89104,309.03,257.04602469136,
Men pro/1/2/3,13,5025,Preston,Buehrer,B2C2 p/b Boloco,0:54:26,290822,352.31,261.07814814815,
Men pro/1/2/3,14,9955,Kai,Wiggins,CCB Racing,0:54:26,300855,279.99,265.11027160494,
Men pro/1/2/3,15,32175,John,Sakalowsky,Team Romeo,0:54:26,48669,330.82,269.14239506173,
Men pro/1/2/3,16,10255,Dominic,Caiazzo,GREEN LINE VELO driven by Zipcar,0:54:26,309324,312.39,273.17451851852,
Men pro/1/2/3,17,50948,Kurt,Begemann,Castelli,0:54:26,158942,346.61,277.20664197531,
Men pro/1/2/3,18,1016,Colin,Murphy,Boston Racing Independent,0:54:26,207152,280.07,281.2387654321,
Men pro/1/2/3,19,9111,Ford,Murphy,B2C2 p/b Boloco,0:54:26,314892,326.9,285.27088888889,
Men pro/1/2/3,20,32412,Thomson,Riley,Lagunitas Racing,0:54:26,171616,319.44,289.30301234568,
Men pro/1/2/3,21,32115,Ted,Horwitz,Hobbie Corrigan,0:54:26,,334.2,325.59212345679,
Men pro/1/2/3,22,309,Adam,Carr,Dealer.com Cycling Team,0:54:26,208854,204.06,325.59212345679,
Men pro/1/2/3,23,32054,Guillermo,Herrera,Downeast Racing,0:54:26,41494,311.67,325.59212345679,
Men pro/1/2/3,24,29869,David,Warner,GREEN LINE VELO driven by Zipcar,0:54:26,334000,311.33,325.59212345679,
Men pro/1/2/3,25,20849,Michael,Shinall,GREEN LINE VELO driven by Zipcar,0:54:26,214122,345.37,325.59212345679,
Men pro/1/2/3,26,5610,John,Harris,CT Cycling Advancement Program Pro-Am Team,0:54:26,283275,275.82,325.59212345679,
Men pro/1/2/3,27,79647,Connor,Jennings,Sunapee Racing Team,0:54:26,PENDING,286.79,325.59212345679,
Men pro/1/2/3,28,10145,Cole,Archambault,GREEN LINE VELO driven by Zipcar,0:54:26,273689,274.6,325.59212345679,
Men pro/1/2/3,29,5707,Kevin,Goguen,RACE CF | racecf.org @racecf,0:54:26,290750,290.17,325.59212345679,
Men pro/1/2/3,30,626,Steve,Francisco,Dealer.com Cycling Team,0:54:26,117382,292.93,325.59212345679,
Men pro/1/2/3,31,96917,Travis,Dawson,GREEN LINE VELO driven by Zipcar,0:54:26,184464,391.65,325.59212345679,
Men pro/1/2/3,32,958,Ryan,Fleming,CCB Racing,0:54:26,184042,321.56,325.59212345679,
Men pro/1/2/3,33,9024,Eric,Follen,Momentum Barracuda Cycling,0:54:26,306655,286.12,325.59212345679,
Men pro/1/2/3,34,1882,Joshua,Lehmann,Dealer.com Cycling Team,0:54:26,208018,310.16,325.59212345679,
Men pro/1/2/3,35,4459,Joseph,Lynch,Downeast Racing,0:54:26,225306,345.38,325.59212345679,
Men pro/1/2/3,36,614,Dylan,Mcnicholas,CCB,0:54:26,268394,287.75,325.59212345679,
Men pro/1/2/3,37,52292,Christian,Page,Lagunitas Racing,0:54:26,359205,305.6,325.59212345679,
Men pro/1/2/3,38,121,Sean,Casey,GREEN LINE VELO driven by Zipcar,p&p,342268,326.74,361.8812345679,
Men pro/1/2/3,39,7481,John,Boucher,,p&p,429983,349.9,365.91335802469,
Men pro/1/2/3,40,1486,Kyle,Smith,Boston Racing Independent,p&p,202213,336.42,369.94548148148,
Men pro/1/2/3,41,18225,Nicholas,Tham ming qiang,MIT Cycling p/b FXDD,p&p,205206,369.13,373.97760493827,
Men pro/1/2/3,42,6347,Kevin,Ondre,Claremont Cycle Depot Bike Club,p&p,63826,364.96,378.00972839506,
Men pro/1/2/3,43,3186,Jason,Clevenger,545 Velo,p&p,165010,317.77,382.04185185185,
Men pro/1/2/3,44,6544,Kyle,Butler,GREEN LINE VELO driven by Zipcar,p&p,269574,367.7,386.07397530864,
Men pro/1/2/3,45,47715,Ann,Koehler,Garneau Factory Team,p&p,195481,376.25,390.10609876543,
Men pro/1/2/3,46,6551,Neal,Coughlin,Rancourt Shoe/Rainbow Bicycles,p&p,303889,322.4,394.13822222222,
Men pro/1/2/3,47,7517,George,Romonoyske,EECT/Green Arm Bandits,p&p,138642,424.26,398.17034567901,
Men pro/1/2/3,48,336,Jonathan,Lowenstein,Clif Bar/Pactimo,p&p,21706,369.82,402.2024691358,
Men pro/1/2/3,49,65603,Troy,Barry,Downeast Racing,p&p,82836,361.11,406.23459259259,
Men pro/1/2/3,50,1876,Eugene,Petrella,CCC/Keltic Const./Zanes Cycles,p&p,46462,339.52,410.26671604938,
Men pro/1/2/3,51,118200,Michael,Martin,Expo Wheelmen,p&p,305134,394.04,414.29883950617,
Men pro/1/2/3,52,104468,Robert,Campbell,Cycle Lodge,p&p,5963,337.09,418.33096296296,
Men pro/1/2/3,53,665,Jesse,Chebot,Squadra SF,p&p,209391,358.66,422.36308641975,
Men pro/1/2/3,54,2141,Josh,Austin,AETNA - EXPO WHEELMEN,p&p,207835,415.08,426.39520987654,
Men pro/1/2/3,55,8828,Benjamin,Kramer,Sunapee Bike Racing,p&p,293636,454.59,430.42733333333,
Men pro/1/2/3,DNF,395,James,Nash,CCB Racing,dnf,64384,337.85,434.45945679012,
Men pro/1/2/3,DNF,390,Paul,Curley,Maggie Rosa's/Grace Barker/The Willows/American Lu,dnf,8380,356.12,434.45945679012,
Men pro/1/2/3,DNF,25418,Peter,Cole,Downeast Racing,dnf,316536,356.14,434.45945679012,
Men pro/1/2/3,DNF,73750,Emerson,Glassey,,dnf,394898,405.46,434.45945679012,
Men pro/1/2/3,DNF,1628,Jeffrey,Dixon,Downeast Racing,dnf,104055,386.87,434.45945679012,
Men pro/1/2/3,DNF,3062,Eric,Brassell,545 Velo,dnf,4665,396.51,434.45945679012,
